Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,1.1
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.61
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.74
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.01
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,30.74
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,30.51
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.4
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,1,N Current (RMS),A,93.7
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,125.2
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,124.7
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,51.6
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,transformer,,Temperature,C,37.1
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.47
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.37
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.02
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.36
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.99
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.23
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,busbar,,L3 Active Power,kW,67.84
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,busbar,,L2 Active Power,kW,113.23
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,busbar,,L1 Active Power,kW,60.87
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,busbar,,N Current (RMS),A,214.6
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,278.2
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,461.9
921681,VERNON STREET,2024-04-18T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,250.2
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.36
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.47
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.49
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,1.46
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,0.88
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,0.53
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,6,N Current (RMS),A,20.2
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,7.4
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,4.7
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,3.0
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.28
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.66
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.09
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,13.31
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,47.54
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,26.13
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,5,N Current (RMS),A,88.8
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,55.9
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,193.4
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,107.2
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.45
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.75
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.92
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,9.66
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.78
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.52
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,4,N Current (RMS),A,32.8
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,40.7
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,45.4
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,15.3
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.63
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.31
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.24
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,15.44
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,25.08
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,22.4
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,3,N Current (RMS),A,33.0
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,63.6
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,102.5
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,92.6
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.52
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.32
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.22
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,2,N Current (RMS),A,13.8
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,2.5
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,1.1
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.6
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.6
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.02
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,32.2
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,30.11
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,11.93
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,1,N Current (RMS),A,95.6
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,131.3
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,123.5
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,49.8
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,transformer,,Temperature,C,37.3
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.16
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.06
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.67
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.57
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.43
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.83
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,busbar,,L3 Active Power,kW,72.39
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,busbar,,L2 Active Power,kW,114.44
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,busbar,,L1 Active Power,kW,64.72
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,busbar,,N Current (RMS),A,205.5
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,296.8
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,467.0
921681,VERNON STREET,2024-04-18T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,266.3
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.54
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.45
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.5
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,1.24
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,0.87
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,0.51
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,6,N Current (RMS),A,21.9
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,6.9
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,4.5
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,3.0
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.06
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.06
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.35
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,12.97
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,47.46
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,28.6
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,5,N Current (RMS),A,86.8
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,54.4
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,193.2
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,117.4
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.6
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.88
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.89
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.72
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,12.22
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.67
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,4,N Current (RMS),A,36.7
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,36.7
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,50.8
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,24.2
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.18
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.08
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.81
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,16.26
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,24.38
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,22.02
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,3,N Current (RMS),A,32.4
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,67.4
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,99.6
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,91.0
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.5
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.33
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.21
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,2,N Current (RMS),A,13.8
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,2.5
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,1.1
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.04
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.48
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.97
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,31.29
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,30.59
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.93
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,1,N Current (RMS),A,92.3
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,127.8
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,125.4
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,53.9
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,transformer,,Temperature,C,37.4
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.56
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.4
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.07
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.57
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.8
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.6
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,busbar,,L3 Active Power,kW,70.81
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,busbar,,L2 Active Power,kW,115.56
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,busbar,,L1 Active Power,kW,68.96
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,busbar,,N Current (RMS),A,203.2
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,290.3
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,471.2
921681,VERNON STREET,2024-04-18T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,284.0
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.54
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.5
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.46
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,1.23
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,0.91
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,0.51
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,6,N Current (RMS),A,22.7
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,7.0
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,4.7
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,2.9
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.07
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.62
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.76
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,12.85
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,48.38
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,32.75
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,5,N Current (RMS),A,88.2
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,53.2
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,195.8
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,133.8
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.75
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.64
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.16
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,9.31
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,13.47
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.97
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,4,N Current (RMS),A,34.6
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,39.1
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,55.5
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,33.2
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.68
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.12
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.49
921681,VERNON STREET,2024-04-18T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,18.38
