site,time,unit,value
Tredegar,2024-05-03T09:10:00+01:00,MW,-8.245
Tredegar,2024-05-03T09:15:00+01:00,MW,-8.366999999999999
Tredegar,2024-05-03T09:20:00+01:00,MW,-8.502
Tredegar,2024-05-03T09:25:00+01:00,MW,-8.396
Tredegar,2024-05-03T09:30:00+01:00,MW,-8.292
Tredegar,2024-05-03T09:35:00+01:00,MW,-8.34
Tredegar,2024-05-03T09:40:00+01:00,MW,-8.331
Tredegar,2024-05-03T09:45:00+01:00,MW,-8.22
Tredegar,2024-05-03T09:50:00+01:00,MW,-8.334999999999999
Tredegar,2024-05-03T09:55:00+01:00,MW,-8.262
Tredegar,2024-05-03T10:00:00+01:00,MW,-8.27
Tredegar,2024-05-03T10:05:00+01:00,MW,-8.393
Tredegar,2024-05-03T10:10:00+01:00,MW,-8.644
Tredegar,2024-05-03T10:15:00+01:00,MW,-8.788
Tredegar,2024-05-03T10:20:00+01:00,MW,-8.99
Tredegar,2024-05-03T10:25:00+01:00,MW,-8.8
Tredegar,2024-05-03T10:30:00+01:00,MW,-8.37
Tredegar,2024-05-03T10:35:00+01:00,MW,-8.263
Tredegar,2024-05-03T10:40:00+01:00,MW,-8.447
Tredegar,2024-05-03T10:45:00+01:00,MW,-8.608
Tredegar,2024-05-03T10:50:00+01:00,MW,-8.542
Tredegar,2024-05-03T10:55:00+01:00,MW,-8.686
Tredegar,2024-05-03T11:00:00+01:00,MW,-8.566
Tredegar,2024-05-03T11:05:00+01:00,MW,-8.477
Tredegar,2024-05-03T11:10:00+01:00,MW,-8.563
Tredegar,2024-05-03T11:15:00+01:00,MW,-8.422
Tredegar,2024-05-03T11:20:00+01:00,MW,-8.432
Tredegar,2024-05-03T11:25:00+01:00,MW,-8.64
Tredegar,2024-05-03T11:30:00+01:00,MW,-8.65
Tredegar,2024-05-03T11:35:00+01:00,MW,-8.627
Tredegar,2024-05-03T11:40:00+01:00,MW,-8.663
Tredegar,2024-05-03T11:45:00+01:00,MW,-8.584
Tredegar,2024-05-03T11:50:00+01:00,MW,-8.747
Tredegar,2024-05-03T11:55:00+01:00,MW,-8.527
Tredegar,2024-05-03T12:00:00+01:00,MW,-8.201
Tredegar,2024-05-03T12:05:00+01:00,MW,-8.208
Tredegar,2024-05-03T12:10:00+01:00,MW,-8.198
Tredegar,2024-05-03T12:15:00+01:00,MW,-8.244
Tredegar,2024-05-03T12:20:00+01:00,MW,-8.169
Tredegar,2024-05-03T12:25:00+01:00,MW,-8.427
Tredegar,2024-05-03T12:30:00+01:00,MW,-8.603
Tredegar,2024-05-03T12:35:00+01:00,MW,-8.440000000000001
Tredegar,2024-05-03T12:40:00+01:00,MW,-8.29
Tredegar,2024-05-03T12:45:00+01:00,MW,-8.327
Tredegar,2024-05-03T12:50:00+01:00,MW,-8.111
Tredegar,2024-05-03T12:55:00+01:00,MW,-8.038
Tredegar,2024-05-03T13:00:00+01:00,MW,-7.837
Tredegar,2024-05-03T13:05:00+01:00,MW,-8.031
Tredegar,2024-05-03T13:10:00+01:00,MW,-7.793
Tredegar,2024-05-03T13:15:00+01:00,MW,-7.7
Tredegar,2024-05-03T13:20:00+01:00,MW,-7.763
Tredegar,2024-05-03T13:25:00+01:00,MW,-7.833
Tredegar,2024-05-03T13:30:00+01:00,MW,-7.7250000000000005
Tredegar,2024-05-03T13:35:00+01:00,MW,-7.386
Tredegar,2024-05-03T13:40:00+01:00,MW,-7.2620000000000005
Tredegar,2024-05-03T13:45:00+01:00,MW,-7.285
Tredegar,2024-05-03T13:50:00+01:00,MW,-7.287
Tredegar,2024-05-03T13:55:00+01:00,MW,-7.503
Tredegar,2024-05-03T14:00:00+01:00,MW,-7.0040000000000004
Tredegar,2024-05-03T14:05:00+01:00,MW,-6.92
Tredegar,2024-05-03T14:10:00+01:00,MW,-7.004
Tredegar,2024-05-03T14:15:00+01:00,MW,-6.946
Tredegar,2024-05-03T14:20:00+01:00,MW,-6.686
Tredegar,2024-05-03T14:25:00+01:00,MW,-6.422
Tredegar,2024-05-03T14:30:00+01:00,MW,-6.737
Tredegar,2024-05-03T14:35:00+01:00,MW,-7.0120000000000005
Tredegar,2024-05-03T14:40:00+01:00,MW,-6.832
Tredegar,2024-05-03T14:45:00+01:00,MW,-6.718999999999999
Tredegar,2024-05-03T14:50:00+01:00,MW,-6.827999999999999
Tredegar,2024-05-03T14:55:00+01:00,MW,-6.523
Tredegar,2024-05-03T15:00:00+01:00,MW,-6.3469999999999995
Tredegar,2024-05-03T15:05:00+01:00,MW,-6.378
Tredegar,2024-05-03T15:10:00+01:00,MW,-6.1819999999999995
Tredegar,2024-05-03T15:15:00+01:00,MW,-6.364
Tredegar,2024-05-03T15:20:00+01:00,MW,-6.422
Tredegar,2024-05-03T15:25:00+01:00,MW,-6.378
Tredegar,2024-05-03T15:30:00+01:00,MW,-6.542999999999999
Tredegar,2024-05-03T15:35:00+01:00,MW,-6.505999999999999
Tredegar,2024-05-03T15:40:00+01:00,MW,-6.569
Tredegar,2024-05-03T15:45:00+01:00,MW,-6.675
Tredegar,2024-05-03T15:50:00+01:00,MW,-6.743
Tredegar,2024-05-03T15:55:00+01:00,MW,-6.936
Tredegar,2024-05-03T16:00:00+01:00,MW,-6.417
Tredegar,2024-05-03T16:05:00+01:00,MW,-6.082000000000001
Tredegar,2024-05-03T16:10:00+01:00,MW,-6.042999999999999
Tredegar,2024-05-03T16:15:00+01:00,MW,-6.108
Tredegar,2024-05-03T16:20:00+01:00,MW,-6.071
Tredegar,2024-05-03T16:25:00+01:00,MW,-6.126
Tredegar,2024-05-03T16:30:00+01:00,MW,-6.095
Tredegar,2024-05-03T16:35:00+01:00,MW,-6.412
Tredegar,2024-05-03T16:40:00+01:00,MW,-6.593
Tredegar,2024-05-03T16:45:00+01:00,MW,-6.754
Tredegar,2024-05-03T16:50:00+01:00,MW,-6.512
Tredegar,2024-05-03T16:55:00+01:00,MW,-6.090999999999999
Tredegar,2024-05-03T17:00:00+01:00,MW,-6.456
Tredegar,2024-05-03T17:05:00+01:00,MW,-6.609
Tredegar,2024-05-03T17:10:00+01:00,MW,-6.6530000000000005
Tredegar,2024-05-03T17:15:00+01:00,MW,-6.914
Tredegar,2024-05-03T17:20:00+01:00,MW,-6.801
Tredegar,2024-05-03T17:25:00+01:00,MW,-6.696999999999999
Tredegar,2024-05-03T17:30:00+01:00,MW,-6.476
Tredegar,2024-05-03T17:35:00+01:00,MW,-6.5040000000000004
Tredegar,2024-05-03T17:40:00+01:00,MW,-6.358
Tredegar,2024-05-03T17:45:00+01:00,MW,-6.87
Tredegar,2024-05-03T17:50:00+01:00,MW,-6.952999999999999
Tredegar,2024-05-03T17:55:00+01:00,MW,-7.077
Tredegar,2024-05-03T18:00:00+01:00,MW,-7.0
Tredegar,2024-05-03T18:05:00+01:00,MW,-6.872
Tredegar,2024-05-03T18:10:00+01:00,MW,-6.877
Tredegar,2024-05-03T18:15:00+01:00,MW,-7.051
Tredegar,2024-05-03T18:20:00+01:00,MW,-7.125
Tredegar,2024-05-03T18:25:00+01:00,MW,-7.058000000000001
Tredegar,2024-05-03T18:30:00+01:00,MW,-7.103
Tredegar,2024-05-03T18:35:00+01:00,MW,-7.174
Tredegar,2024-05-03T18:40:00+01:00,MW,-7.143000000000001
Tredegar,2024-05-03T18:45:00+01:00,MW,-7.232
Tredegar,2024-05-03T18:50:00+01:00,MW,-7.173
Tredegar,2024-05-03T18:55:00+01:00,MW,-7.137
Tredegar,2024-05-03T19:00:00+01:00,MW,-7.167
Tredegar,2024-05-03T19:05:00+01:00,MW,-7.267
Tredegar,2024-05-03T19:10:00+01:00,MW,-7.057
Tredegar,2024-05-03T19:15:00+01:00,MW,-7.224
Tredegar,2024-05-03T19:20:00+01:00,MW,-7.23
Tredegar,2024-05-03T19:25:00+01:00,MW,-7.188
Tredegar,2024-05-03T19:30:00+01:00,MW,-7.127
Tredegar,2024-05-03T19:35:00+01:00,MW,-7.269
Tredegar,2024-05-03T19:40:00+01:00,MW,-7.478
Tredegar,2024-05-03T19:45:00+01:00,MW,-7.35
Tredegar,2024-05-03T19:50:00+01:00,MW,-7.105
Tredegar,2024-05-03T19:55:00+01:00,MW,-6.872
Tredegar,2024-05-03T20:00:00+01:00,MW,-6.99
Tredegar,2024-05-03T20:05:00+01:00,MW,-7.071
Tredegar,2024-05-03T20:10:00+01:00,MW,-7.197
Tredegar,2024-05-03T20:15:00+01:00,MW,-7.156000000000001
Tredegar,2024-05-03T20:20:00+01:00,MW,-6.96
Tredegar,2024-05-03T20:25:00+01:00,MW,-7.161
Tredegar,2024-05-03T20:30:00+01:00,MW,-7.277
Tredegar,2024-05-03T20:35:00+01:00,MW,-7.154
Tredegar,2024-05-03T20:40:00+01:00,MW,-7.037000000000001
Tredegar,2024-05-03T20:45:00+01:00,MW,-6.824
Tredegar,2024-05-03T20:50:00+01:00,MW,-7.189
Tredegar,2024-05-03T20:55:00+01:00,MW,-7.237
Tredegar,2024-05-03T21:00:00+01:00,MW,-7.24
Tredegar,2024-05-03T21:05:00+01:00,MW,-7.288
Tredegar,2024-05-03T21:10:00+01:00,MW,-7.253
Tredegar,2024-05-03T21:15:00+01:00,MW,-7.21
Tredegar,2024-05-03T21:20:00+01:00,MW,-7.191000000000001
Tredegar,2024-05-03T21:25:00+01:00,MW,-7.043
Tredegar,2024-05-03T21:30:00+01:00,MW,-6.938000000000001
Tredegar,2024-05-03T21:35:00+01:00,MW,-6.86
Tredegar,2024-05-03T21:40:00+01:00,MW,-6.921
Tredegar,2024-05-03T21:45:00+01:00,MW,-6.643
Tredegar,2024-05-03T21:50:00+01:00,MW,-6.675
Tredegar,2024-05-03T21:55:00+01:00,MW,-6.558000000000001
Tredegar,2024-05-03T22:00:00+01:00,MW,-6.388
Tredegar,2024-05-03T22:05:00+01:00,MW,-6.25
Tredegar,2024-05-03T22:10:00+01:00,MW,-6.344
Tredegar,2024-05-03T22:15:00+01:00,MW,-6.224
Tredegar,2024-05-03T22:20:00+01:00,MW,-6.199
Tredegar,2024-05-03T22:25:00+01:00,MW,-6.096
Tredegar,2024-05-03T22:30:00+01:00,MW,-5.9590000000000005
Tredegar,2024-05-03T22:35:00+01:00,MW,-5.874
Tredegar,2024-05-03T22:40:00+01:00,MW,-5.734999999999999
Tredegar,2024-05-03T22:45:00+01:00,MW,-5.57
Tredegar,2024-05-03T22:50:00+01:00,MW,-5.521
Tredegar,2024-05-03T22:55:00+01:00,MW,-5.527
Tredegar,2024-05-03T23:00:00+01:00,MW,-5.327999999999999
Tredegar,2024-05-03T23:05:00+01:00,MW,-5.282
Tredegar,2024-05-03T23:10:00+01:00,MW,-5.059
Tredegar,2024-05-03T23:15:00+01:00,MW,-5.058999999999999
Tredegar,2024-05-03T23:20:00+01:00,MW,-5.029
Tredegar,2024-05-03T23:25:00+01:00,MW,-5.0649999999999995
Tredegar,2024-05-03T23:30:00+01:00,MW,-5.01
Tredegar,2024-05-03T23:35:00+01:00,MW,-5.091
Tredegar,2024-05-03T23:40:00+01:00,MW,-5.162
Tredegar,2024-05-03T23:45:00+01:00,MW,-5.1240000000000006
Tredegar,2024-05-03T23:50:00+01:00,MW,-5.108
Tredegar,2024-05-03T23:55:00+01:00,MW,-5.046
Tredegar,2024-05-04T00:00:00+01:00,MW,-5.093
