Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2019-03-31 08:00:00,9.3494444351,0.0,9.3494444351,9.3494444351,0,9.3494444351,0.0,0.0,0.0,132.19,57.4894444351,-56.09,80.3188914357,9.3494444351,0,9.3494444351,48.14,-56.09,73.9158149519,125.38,56.8794444351,-5.01,57.0996611132,9.3494444351,0,9.3494444351,47.53,-5.01,47.793315432200004,132.14
2019-03-31 08:30:00,13.3445555422,0.0,13.3445555422,13.3445555422,0,13.3445555422,0.0,0.0,0.0,132.19,58.8245555422,-55.1,80.5998656,13.3445555422,0,13.3445555422,45.48,-55.1,71.4453665398,125.11,58.7345555422,-4.01,58.8712842967,13.3445555422,0,13.3445555422,45.39,-4.01,45.5667883441,132.14
2019-03-31 09:00:00,14.7148888742,0.0,14.7148888742,14.7148888742,0,14.7148888742,0.0,0.0,0.0,132.19,57.2848888742,-54.34,78.9581793947,14.7148888742,0,14.7148888742,42.57,-54.34,69.0292727761,124.69,57.9748888742,-3.24,58.0653540416,14.7148888742,0,14.7148888742,43.26,-3.24,43.3811618102,131.45
2019-03-31 09:30:00,18.3924444261,0.0,18.3924444261,18.3924444261,0,18.3924444261,0.0,0.0,0.0,132.19,56.4524444261,-53.42,77.7211353602,18.3924444261,0,18.3924444261,38.06,-53.42,65.5916153178,124.69,57.7424444261,-2.6,57.800950583,18.3924444261,0,18.3924444261,39.35,-2.6,39.4358022614,131.26
2019-03-31 10:00:00,18.6544444258,0.0,18.6544444258,18.6544444258,0,18.6544444258,0.0,0.0,0.0,132.19,53.3844444258,-52.93,75.1763513789,18.6544444258,0,18.6544444258,34.73,-52.93,63.3068542892,124.69,55.5644444258,-2.34,55.613695115,18.6544444258,0,18.6544444258,36.91,-2.34,36.984100638,131.26
2019-03-31 10:30:00,21.6324444228,0.0,21.6324444228,21.6324444228,0,21.6324444228,0.0,0.0,0.0,132.19,51.4424444228,-52.68,73.6308867813,21.6324444228,0,21.6324444228,29.81,-52.68,60.5294845509,124.69,54.0124444228,-2.2,54.0572303446,21.6324444228,0,21.6324444228,32.38,-2.2,32.4546514386,131.26
2019-03-31 11:00:00,19.9691110911,0.0,19.9691110911,19.9691110911,0,19.9691110911,0.0,0.0,0.0,131.82,47.6991110911,-52.75,71.1179843562,19.9691110911,0,19.9691110911,27.73,-52.75,59.5945920365,124.21,50.4391110911,-2.2,50.4870669347,19.9691110911,0,19.9691110911,30.47,-2.2,30.5493191413,131.26
2019-03-31 11:30:00,24.9945555306,0.0,24.9945555306,24.9945555306,0,24.9945555306,0.0,0.0,0.0,132.19,49.2245555306,-53.65,72.8105718092,24.9945555306,0,24.9945555306,24.23,-53.65,58.8677789627,124.04,52.0845555306,-2.99,52.170307885,24.9945555306,0,24.9945555306,27.09,-2.99,27.254507884,131.26
2019-03-31 12:00:00,25.2458888636,0.0,25.2458888636,25.2458888636,0,25.2458888636,0.0,0.0,0.0,132.19,48.4958888636,-55.12,73.4170663856,25.2458888636,0,25.2458888636,23.25,-55.12,59.8228794024,124.69,51.3558888636,-4.25,51.5314449727,25.2458888636,0,25.2458888636,26.11,-4.25,26.4536311307,131.26
2019-03-31 12:30:00,26.66966664,0.0,26.66966664,26.66966664,0,26.66966664,0.0,0.0,0.0,132.19,44.50966664,-55.38,71.0496644918,26.66966664,0,26.66966664,17.84,-55.38,58.1825575237,124.69,47.46966664,-4.38,47.6713084665,26.66966664,0,26.66966664,20.8,-4.38,21.2561614597,131.26
2019-03-31 13:00:00,24.9743333084,0.0,24.9743333084,24.9743333084,0,24.9743333084,0.0,0.0,0.0,132.19,46.5743333084,-54.28,71.5226322441,24.9743333084,0,24.9743333084,21.6,-54.28,58.419845943,124.69,49.8843333084,-3.23,49.9887948406,24.9743333084,0,24.9743333084,24.91,-3.23,25.1185389703,131.26
2019-03-31 13:30:00,23.7047777541,0.0,23.7047777541,23.7047777541,0,23.7047777541,0.0,0.0,0.0,132.19,46.5247777541,-54.73,71.8326377426,23.7047777541,0,23.7047777541,22.82,-54.73,59.2969248781,124.69,49.9347777541,-3.61,50.0650989148,23.7047777541,0,23.7047777541,26.23,-3.61,26.4772543894,131.5
2019-03-31 14:00:00,24.1682221981,0.0,24.1682221981,24.1682221981,0,24.1682221981,0.0,0.0,0.0,132.19,44.3182221981,-55.41,70.9533150656,24.1682221981,0,24.1682221981,20.15,-55.41,58.9600763229,124.69,47.1882221981,-3.99,47.3566089814,24.1682221981,0,24.1682221981,23.02,-3.99,23.3632296569,131.38
2019-03-31 14:30:00,20.8348888681,0.0,20.8348888681,20.8348888681,0,20.8348888681,0.0,0.0,0.0,132.19,44.7948888681,-55.86,71.6025255749,20.8348888681,0,20.8348888681,23.96,-55.86,60.7817505506,124.69,46.4648888681,-4.31,46.6643546781,20.8348888681,0,20.8348888681,25.63,-4.31,25.9898634086,131.27
2019-03-31 15:00:00,18.9525555366,0.0,18.9525555366,18.9525555366,0,18.9525555366,0.0,0.0,0.0,132.19,47.7525555366,-56.12,73.6869117298,18.9525555366,0,18.9525555366,28.8,-56.12,63.0784781047,124.69,48.7425555366,-4.59,48.9581946178,18.9525555366,0,18.9525555366,29.79,-4.59,30.1415361254,131.27
2019-03-31 15:30:00,16.3025555393,0.0,16.3025555393,16.3025555393,0,16.3025555393,0.0,0.0,0.0,132.19,54.8325555393,-56.67,78.8549177095,16.3025555393,0,16.3025555393,38.53,-56.67,68.5277301536,124.69,53.3025555393,-5.01,53.537487119,16.3025555393,0,16.3025555393,37.0,-5.01,37.3376498993,131.27
2019-03-31 16:00:00,14.1999999858,0.0,14.1999999858,14.1999999858,0,14.1999999858,0.0,0.0,0.0,132.19,62.3399999858,-57.25,84.6394594632,14.1999999858,0,14.1999999858,48.14,-57.25,74.7998803475,124.69,57.8899999858,-5.52,58.1525794643,14.1999999858,0,14.1999999858,43.69,-5.52,44.0373307547,131.27
2019-03-31 16:30:00,11.4743333219,0.0,11.4743333219,11.4743333219,0,11.4743333219,0.0,0.0,0.0,132.19,72.4743333219,-57.06,92.2408401439,11.4743333219,0,11.4743333219,61.0,-57.06,83.5275020577,124.69,64.3443333219,-5.48,64.5772686836,11.4743333219,0,11.4743333219,52.87,-5.48,53.1532435511,131.27
2019-03-31 17:00:00,8.9336666577,0.0,8.9336666577,8.9336666577,0,8.9336666577,0.0,0.0,0.0,132.19,76.6436666577,-56.16,95.0168260822,8.9336666577,0,8.9336666577,67.71,-56.16,87.9692542881,124.69,67.9836666577,-4.9,68.1600244442,8.9336666577,0,8.9336666577,59.05,-4.9,59.2529535129,131.27
2019-03-31 17:30:00,6.9498888819,0.0,6.9498888819,6.9498888819,0,6.9498888819,0.0,0.0,0.0,131.95,79.7198888819,-54.86,96.7723115532,6.9498888819,0,6.9498888819,72.77,-54.86,91.1322802304,124.25,70.6498888819,-4.14,70.7710844839,6.9498888819,0,6.9498888819,63.7,-4.14,63.8343919843,130.48
2019-03-31 18:00:00,5.0281111061,0.0,5.0281111061,5.0281111061,0,5.0281111061,0.0,0.0,0.0,131.26,84.0281111061,-53.56,99.6463599739,5.0281111061,0,5.0281111061,79.0,-53.56,95.444610115,123.76,73.5381111061,-3.38,73.6157468552,5.0281111061,0,5.0281111061,68.51,-3.38,68.5933269349,130.32
2019-03-31 18:30:00,3.6594444407999998,0.0,3.6594444407999998,3.6594444407999998,0,3.6594444407999998,0.0,0.0,0.0,131.26,86.0294444408,-52.53,100.7991379467,3.6594444407999998,0,3.6594444407999998,82.37,-52.53,97.6945126402,123.58,75.0194444408,-2.84,75.0731819241,3.6594444407999998,0,3.6594444407999998,71.36,-2.84,71.4164910927,130.03
2019-03-31 19:00:00,2.9603333304,0.0,2.9603333304,2.9603333304,0,2.9603333304,0.0,0.0,0.0,130.79,87.2903333304,-51.97,101.5897789786,2.9603333304,0,2.9603333304,84.33,-51.97,99.0577094425,123.22,76.1703333304,-2.5300000000000002,76.2123387626,2.9603333304,0,2.9603333304,73.21,-2.5300000000000002,73.2537029781,129.77
2019-03-31 19:30:00,2.9494444415,0.0,2.9494444415,2.9494444415,0,2.9494444415,0.0,0.0,0.0,131.26,89.4694444415,-50.83,102.9002934334,2.9494444415,0,2.9494444415,86.52,-50.83,100.3463965472,123.76,78.2194444415,-1.67,78.237269819,2.9494444415,0,2.9494444415,75.27,-1.67,75.2885236939,130.32
2019-03-31 20:00:00,2.8813333305,0.0,2.8813333305,2.8813333305,0,2.8813333305,0.0,0.0,0.0,131.15,87.3613333305,-51.63,101.4773839891,2.8813333305,0,2.8813333305,84.48,-51.63,99.0077133359,123.45,76.0613333305,-2.09,76.0900422395,2.8813333305,0,2.8813333305,73.18,-2.09,73.2098388197,129.84
2019-03-31 20:30:00,2.9165555526,0.0,2.9165555526,2.9165555526,0,2.9165555526,0.0,0.0,0.0,130.32,77.1065555526,-51.9,92.9463872842,2.9165555526,0,2.9165555526,74.19,-51.9,90.5415158919,122.82,70.4165555526,-2.34,70.4554248862,2.9165555526,0,2.9165555526,67.5,-2.34,67.5405478213,129.38
2019-03-31 21:00:00,2.9453333304,0.0,2.9453333304,2.9453333304,0,2.9453333304,0.0,0.0,0.0,131.21,65.4853333304,-53.26,84.4094572983,2.9453333304,0,2.9453333304,62.54,-53.26,82.145475834,123.3,63.5953333304,-3.39,63.6856225643,2.9453333304,0,2.9453333304,60.65,-3.39,60.7446672557,129.82
2019-03-31 21:30:00,2.9603333304,0.0,2.9603333304,2.9603333304,0,2.9603333304,0.0,0.0,0.0,131.21,61.4203333304,-54.6,82.1803951464,2.9603333304,0,2.9603333304,58.46,-54.6,79.9920721072,123.76,59.8003333304,-4.04,59.9366454385,2.9603333304,0,2.9603333304,56.84,-4.04,56.9833940723,130.32
2019-03-31 22:00:00,2.840888886,0.0,2.840888886,2.840888886,0,2.840888886,0.0,0.0,0.0,130.88,56.390888886,-56.79,80.0314716181,2.840888886,0,2.840888886,53.55,-56.79,78.0557915853,123.38,54.870888886,-5.92,55.1893182341,2.840888886,0,2.840888886,52.03,-5.92,52.3657072902,129.95
2019-03-31 22:30:00,2.8086666639,0.0,2.8086666639,2.8086666639,0,2.8086666639,0.0,0.0,0.0,131.43,53.2586666639,-57.6,78.4489998331,2.8086666639,0,2.8086666639,50.45,-57.6,76.5699843281,124.15,51.8786666639,-6.54,52.2892690217,2.8086666639,0,2.8086666639,49.07,-6.54,49.5039038865,130.72
2019-03-31 23:00:00,2.8079999972,0.0,2.8079999972,2.8079999972,0,2.8079999972,0.0,0.0,0.0,131.67,49.6079999972,-58.76,76.9005283709,2.8079999972,0,2.8079999972,46.8,-58.76,75.1197550582,124.69,48.3679999972,-7.32,48.9187676023,2.8079999972,0,2.8079999972,45.56,-7.32,46.1442954221,131.26
2019-03-31 23:30:00,2.8079999972,0.0,2.8079999972,2.8079999972,0,2.8079999972,0.0,0.0,0.0,131.99,2.8079999972,0.0,2.8079999972,2.8079999972,0,2.8079999972,0.0,0.0,0.0,124.69,2.8079999972,0.0,2.8079999972,2.8079999972,0,2.8079999972,0.0,0.0,0.0,131.36
2019-04-01 00:00:00,2.8079999972,0.0,2.8079999972,2.8079999972,0,2.8079999972,0.0,0.0,0.0,132.19,2.8079999972,0.0,2.8079999972,2.8079999972,0,2.8079999972,0.0,0.0,0.0,125.08,2.8079999972,0.0,2.8079999972,2.8079999972,0,2.8079999972,0.0,0.0,0.0,131.66
2019-04-01 00:30:00,2.7804444417000003,0.0,2.7804444417000003,2.7804444417000003,0,2.7804444417000003,0.0,0.0,0.0,132.57,48.8104444417,-59.69,77.1061319649,2.7804444417000003,0,2.7804444417000003,46.03,-59.69,75.3767669776,125.68,47.7304444417,-7.93,48.3847106698,2.7804444417000003,0,2.7804444417000003,44.95,-7.93,45.6441387256,132.29
2019-04-01 01:00:00,2.8231111083,0.0,2.8231111083,2.8231111083,0,2.8231111083,0.0,0.0,0.0,132.21,47.6531111083,-60.58,77.076295956,2.8231111083,0,2.8231111083,44.83,-60.58,75.363554189,125.47,46.7931111083,-9.51,47.7497156766,2.8231111083,0,2.8231111083,43.97,-9.51,44.9866758052,132.04
2019-04-01 01:30:00,2.7784444417,0.0,2.7784444417,2.7784444417,0,2.7784444417,0.0,0.0,0.0,131.2,53.6184444417,-57.39,78.5401151282,2.7784444417,0,2.7784444417,50.84,-57.39,76.6701878177,123.87,52.0284444417,-7.4,52.5520601977,2.7784444417,0,2.7784444417,49.25,-7.4,49.8028362646,130.43
2019-04-01 02:00:00,2.8436666638,0.0,2.8436666638,2.8436666638,0,2.8436666638,0.0,0.0,0.0,131.04,54.7036666638,-57.01,79.0103236702,2.8436666638,0,2.8436666638,51.86,-57.01,77.0687984855,123.76,52.8736666638,-7.18,53.3589451402,2.8436666638,0,2.8436666638,50.03,-7.18,50.5425889721,130.32
2019-04-01 02:30:00,2.8079999972,0.0,2.8079999972,2.8079999972,0,2.8079999972,0.0,0.0,0.0,130.32,54.9679999972,-56.86,79.085653716,2.8079999972,0,2.8079999972,52.16,-56.86,77.1603862095,123.76,52.9779999972,-7.22,53.4677181456,2.8079999972,0,2.8079999972,50.17,-7.22,50.686855298,130.32
2019-04-01 03:00:00,2.7234444417,0.0,2.7234444417,2.7234444417,0,2.7234444417,0.0,0.0,0.0,131.08,53.3234444417,-57.45,78.3829842959,2.7234444417,0,2.7234444417,50.6,-57.45,76.5562701547,123.76,51.4234444417,-7.43,51.9574396814,2.7234444417,0,2.7234444417,48.7,-7.43,49.2635250464,130.51
2019-04-01 03:30:00,2.6825555529000003,0.0,2.6825555529000003,2.6825555529000003,0,2.6825555529000003,0.0,0.0,0.0,131.26,51.5925555529,-57.76,77.4468165161,2.6825555529000003,0,2.6825555529000003,48.91,-57.76,75.6862319051,123.76,49.9325555529,-7.5600000000000005,50.5016208061,2.6825555529000003,0,2.6825555529000003,47.25,-7.5600000000000005,47.8509780464,130.99
2019-04-01 04:00:00,3.7025555519,0.0,3.7025555519,3.7025555519,0,3.7025555519,0.0,0.0,0.0,131.26,50.7125555519,-58.06,77.0890841209,3.7025555519,0,3.7025555519,47.01,-58.06,74.7054462539,124.18,49.1725555519,-7.71,49.7733293994,3.7025555519,0,3.7025555519,45.47,-7.71,46.1190307791,131.13
2019-04-01 04:30:00,3.8949999961,0.0,3.8949999961,3.8949999961,0,3.8949999961,0.0,0.0,0.0,131.26,49.8149999961,-58.56,76.8817782352,3.8949999961,0,3.8949999961,45.92,-58.56,74.4172023124,124.69,48.2949999961,-7.95,48.9449642417,3.8949999961,0,3.8949999961,44.4,-7.95,45.1061248613,131.26
2019-04-01 05:00:00,4.7256666619,0.0,4.7256666619,4.7256666619,0,4.7256666619,0.0,0.0,0.0,131.26,48.8656666619,-58.76,76.4237592527,4.7256666619,0,4.7256666619,44.14,-58.76,73.4920213357,124.69,47.3056666619,-8.17,48.0059891923,4.7256666619,0,4.7256666619,42.58,-8.17,43.3567215089,131.26
2019-04-01 05:30:00,5.6448888832,0.0,5.6448888832,5.6448888832,0,5.6448888832,0.0,0.0,0.0,131.26,50.8548888832,-58.51,77.521866743,5.6448888832,0,5.6448888832,45.21,-58.51,73.941626977,124.55,49.2648888832,-8.07,49.9214801131,5.6448888832,0,5.6448888832,43.62,-8.07,44.3602220463,131.15
2019-04-01 06:00:00,2.9671111081,0.0,2.9671111081,2.9671111081,0,2.9671111081,0.0,0.0,0.0,131.72,54.0771111081,-57.72,79.0944520545,2.9671111081,0,2.9671111081,51.11,-57.72,77.096241802,124.69,51.3471111081,-7.06,51.8301979463,2.9671111081,0,2.9671111081,48.38,-7.06,48.8924124993,131.26
2019-04-01 06:30:00,5.1629999948,0.0,5.1629999948,5.1629999948,0,5.1629999948,0.0,0.0,0.0,131.04,64.2429999948,-55.55,84.9291796048,5.1629999948,0,5.1629999948,59.08,-55.55,81.0940743828,123.76,59.1929999948,-5.8,59.4764764288,5.1629999948,0,5.1629999948,54.03,-5.8,54.3404168184,130.36
2019-04-01 07:00:00,4.4736666622,0.0,4.4736666622,4.4736666622,0,4.4736666622,0.0,0.0,0.0,130.64,76.2436666622,-48.99,90.6262478871,4.4736666622,0,4.4736666622,71.77,-48.99,86.8962197106,123.14,68.3736666622,-4.39,68.5144538972,4.4736666622,0,4.4736666622,63.9,-4.39,64.0506213865,130.23
2019-04-01 07:30:00,4.5857777732,0.0,4.5857777732,4.5857777732,0,4.5857777732,0.0,0.0,0.0,131.7,90.8257777732,-15.52,92.1422395436,4.5857777732,0,4.5857777732,86.24,-15.52,87.6253844499,125.1,79.1057777732,-18.43,81.2243127216,4.5857777732,0,4.5857777732,74.52,-18.43,76.7651958898,131.78
2019-04-01 08:00:00,8.4119999916,0.0,8.4119999916,8.4119999916,0,8.4119999916,0.0,0.0,0.0,132.19,95.5619999916,-13.54,96.5164620279,8.4119999916,0,8.4119999916,87.15,-13.54,88.1955446721,124.76,83.7319999916,-17.27,85.4944484899,8.4119999916,0,8.4119999916,75.32,-17.27,77.2745449679,132.19
2019-04-01 08:30:00,11.7119999883,0.0,11.7119999883,11.7119999883,0,11.7119999883,0.0,0.0,0.0,132.19,90.7419999883,-14.62,91.9122133444,11.7119999883,0,11.7119999883,79.03,-14.62,80.3709232248,125.63,79.2219999883,-18.25,81.2969112706,11.7119999883,0,11.7119999883,67.51,-18.25,69.9332724817,132.19
2019-04-01 09:00:00,12.2697777655,0.0,12.2697777655,12.2697777655,0,12.2697777655,0.0,0.0,0.0,132.19,89.9597777655,-12.99,90.8928034314,12.2697777655,0,12.2697777655,77.69,-12.99,78.7684975101,125.63,79.2197777655,-16.43,80.9056122232,12.2697777655,0,12.2697777655,66.95,-16.43,68.9365461856,132.19
2019-04-01 09:30:00,13.7473333196,0.0,13.7473333196,13.7473333196,0,13.7473333196,0.0,0.0,0.0,132.34,87.0373333196,-12.65,87.9518043669,13.7473333196,0,13.7473333196,73.29,-12.65,74.3736956188,125.63,76.9873333196,-16.02,78.6364412449,13.7473333196,0,13.7473333196,63.24,-16.02,65.2375505365,132.19
2019-04-01 10:00:00,17.272222205,0.0,17.272222205,17.272222205,0,17.272222205,0.0,0.0,0.0,133.13,83.372222205,-13.05,84.3873801904,17.272222205,0,17.272222205,66.1,-13.05,67.3759044466,125.63,74.1822222049,-16.32,75.9562011377,17.272222205,0,17.272222205,56.91,-16.32,59.2038047764,132.49
2019-04-01 10:30:00,21.019999979,0.0,21.019999979,21.019999979,0,21.019999979,0.0,0.0,0.0,132.89,80.149999979,-12.58,81.1312448853,21.019999979,0,21.019999979,59.13,-12.58,60.453397754,125.63,71.429999979,-16.26,73.2573033697,21.019999979,0,21.019999979,50.41,-16.26,52.9674966371,132.89
2019-04-01 11:00:00,24.963999975,0.0,24.963999975,24.963999975,0,24.963999975,0.0,0.0,0.0,132.19,76.593999975,-11.4,77.4377222817,24.963999975,0,24.963999975,51.63,-11.4,52.8735935983,125.63,68.543999975,-16.52,70.50666871,24.963999975,0,24.963999975,43.58,-16.52,46.6060811483,132.19
2019-04-01 11:30:00,27.4486666392,0.0,27.4486666392,27.4486666392,0,27.4486666392,0.0,0.0,0.0,132.19,69.6686666392,-10.25,70.4186453383,27.4486666392,0,27.4486666392,42.22,-10.25,43.4464141213,125.63,65.7586666392,-15.65,67.5953011545,27.4486666392,0,27.4486666392,38.31,-15.65,41.3833130622,132.19
2019-04-01 12:00:00,28.6732221935,0.0,28.6732221935,28.6732221935,0,28.6732221935,0.0,0.0,0.0,132.19,65.4832221935,-9.83,66.2169259997,28.6732221935,0,28.6732221935,36.81,-9.83,38.0999343831,125.63,62.9232221935,-15.33,64.7637305227,28.6732221935,0,28.6732221935,34.25,-15.33,37.5242774747,132.33
2019-04-01 12:30:00,28.7959999712,0.0,28.7959999712,28.7959999712,0,28.7959999712,0.0,0.0,0.0,132.33,63.4059999712,-10.09,64.2038077714,28.7959999712,0,28.7959999712,34.61,-10.09,36.0508002685,126.42,60.8359999712,-15.54,62.7894138569,28.7959999712,0,28.7959999712,32.04,-15.54,35.6097346241,133.13
2019-04-01 13:00:00,29.4549999705,0.0,29.4549999705,29.4549999705,0,29.4549999705,0.0,0.0,0.0,34.86,61.2749999705,-10.13,62.106702709,29.4549999705,0,29.4549999705,31.82,-10.13,33.3935517728,126.29,59.1549999705,-16.23,61.3410704301,29.4549999705,0,29.4549999705,29.7,-16.23,33.8452788436,133.13
2019-04-01 13:30:00,29.7151110814,0.0,29.7151110814,29.7151110814,0,29.7151110814,0.0,0.0,0.0,0.0,59.7951110814,-10.15,60.6504559689,29.7151110814,0,29.7151110814,30.08,-10.15,31.7463210467,126.57,57.9951110814,-16.23,60.2232995554,29.7151110814,0,29.7151110814,28.28,-16.23,32.606307672,133.13
2019-04-01 14:00:00,29.3462221929,0.0,29.3462221929,29.3462221929,0,29.3462221929,0.0,0.0,0.0,0.0,58.0862221929,-10.37,59.0046278578,29.3462221929,0,29.3462221929,28.74,-10.37,30.5536331719,126.57,56.4162221929,-16.59,58.8049166866,29.3462221929,0,29.3462221929,27.07,-16.59,31.7492204629,133.13
