dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,1700.0,,1700.0,8,81.0,2024-03-28 00:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,1776.0,,1776.0,8,73.0,2024-03-28 01:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,1787.0,,1787.0,8,58.0,2024-03-28 01:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,1586.0,,1586.0,8,60.0,2024-03-28 02:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,1838.0,,1838.0,8,132.0,2024-03-28 02:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2117.0,,2117.0,8,121.0,2024-03-28 03:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,1928.0,,1928.0,8,183.0,2024-03-28 03:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2755.0,,2755.0,8,103.0,2024-03-28 04:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2799.0,,2799.0,8,155.0,2024-03-28 04:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2670.0,,2670.0,8,91.0,2024-03-28 05:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2898.0,,2898.0,8,54.0,2024-03-28 05:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3211.0,,3211.0,8,53.0,2024-03-28 06:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,7935.0,,7935.0,8,55.0,2024-03-28 06:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,7057.0,,7057.0,8,54.0,2024-03-28 07:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,6441.0,,6441.0,8,22.0,2024-03-28 07:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3637.0,,3637.0,8,24.0,2024-03-28 08:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2838.0,,2838.0,8,60.0,2024-03-28 08:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2623.0,,2623.0,8,43.0,2024-03-28 09:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3015.0,,3015.0,8,27.0,2024-03-28 09:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2579.0,,2579.0,8,32.0,2024-03-28 10:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,1949.0,,1949.0,8,31.0,2024-03-28 10:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2675.0,,2675.0,8,27.0,2024-03-28 11:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3365.0,,3365.0,8,56.0,2024-03-28 11:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3225.0,,3225.0,8,82.0,2024-03-28 12:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,4155.0,,4155.0,8,43.0,2024-03-28 12:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2257.0,,2257.0,8,147.0,2024-03-28 13:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3133.0,,3133.0,8,32.0,2024-03-28 13:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2223.0,,2223.0,8,25.0,2024-03-28 14:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2888.0,,2888.0,8,145.0,2024-03-28 14:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,5676.0,,5676.0,8,1424.0,2024-03-28 15:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,4635.0,,4635.0,8,117.0,2024-03-28 15:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,4788.0,,4788.0,8,55.0,2024-03-28 16:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,9227.0,,9227.0,8,209.0,2024-03-28 16:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,7338.0,,7338.0,8,204.0,2024-03-28 17:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,6315.0,,6315.0,8,311.0,2024-03-28 17:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,5264.0,,5264.0,8,155.0,2024-03-28 18:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,5342.0,,5342.0,8,55.0,2024-03-28 18:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,4654.0,,4654.0,8,30.0,2024-03-28 19:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,6359.0,,6359.0,8,32.0,2024-03-28 19:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,6496.0,,6496.0,8,24.0,2024-03-28 20:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,5906.0,,5906.0,8,27.0,2024-03-28 20:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,5963.0,,5963.0,8,75.0,2024-03-28 21:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,5146.0,,5146.0,8,571.0,2024-03-28 21:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3779.0,,3779.0,8,500.0,2024-03-28 22:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3112.0,,3112.0,8,32.0,2024-03-28 22:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2534.0,,2534.0,8,28.0,2024-03-28 23:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3060.0,,3060.0,8,30.0,2024-03-28 23:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,1991.0,,1991.0,8,86.0,2024-03-29 00:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2125.0,,2125.0,8,57.0,2024-03-29 00:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2320.0,,2320.0,8,21.0,2024-03-29 01:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2314.0,,2314.0,8,24.0,2024-03-29 01:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2060.0,,2060.0,8,15.0,2024-03-29 02:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2308.0,,2308.0,8,113.0,2024-03-29 02:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2743.0,,2743.0,8,73.0,2024-03-29 03:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3036.0,,3036.0,8,45.0,2024-03-29 03:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3974.0,,3974.0,8,59.0,2024-03-29 04:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,4294.0,,4294.0,8,127.0,2024-03-29 04:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,4188.0,,4188.0,8,63.0,2024-03-29 05:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3668.0,,3668.0,8,91.0,2024-03-29 05:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3608.0,,3608.0,8,80.0,2024-03-29 06:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,7223.0,,7223.0,8,28.0,2024-03-29 06:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,7363.0,,7363.0,8,1129.0,2024-03-29 07:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,6739.0,,6739.0,8,32.0,2024-03-29 07:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,7885.0,,7885.0,8,22.0,2024-03-29 08:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,6134.0,,6134.0,8,75.0,2024-03-29 08:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3406.0,,3406.0,8,105.0,2024-03-29 09:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3370.0,,3370.0,8,74.0,2024-03-29 09:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,4111.0,,4111.0,8,107.0,2024-03-29 10:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3215.0,,3215.0,8,89.0,2024-03-29 10:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2877.0,,2877.0,8,142.0,2024-03-29 11:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,4085.0,,4085.0,8,234.0,2024-03-29 11:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3945.0,,3945.0,8,146.0,2024-03-29 12:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2634.0,,2634.0,8,103.0,2024-03-29 12:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3477.0,,3477.0,8,127.0,2024-03-29 13:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3944.0,,3944.0,8,112.0,2024-03-29 13:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3867.0,,3867.0,8,77.0,2024-03-29 14:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2579.0,,2579.0,8,142.0,2024-03-29 14:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,2641.0,,2641.0,8,32.0,2024-03-29 15:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3031.0,,3031.0,8,67.0,2024-03-29 15:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3220.0,,3220.0,8,155.0,2024-03-29 16:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3868.0,,3868.0,8,72.0,2024-03-29 16:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3645.0,,3645.0,8,82.0,2024-03-29 17:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,4483.0,,4483.0,8,70.0,2024-03-29 17:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3986.0,,3986.0,8,48.0,2024-03-29 18:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3633.0,,3633.0,8,50.0,2024-03-29 18:30:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
NGED_762841_1_Mar_2024,National Grid Electricity Distribution,NGED,762841,HONEYBROOK LODGE -TRAN,1,1,"52.4032, -2.2775",8,3696.0,,3696.0,8,29.0,2024-03-29 19:00:00+00:00,2024-04-29 09:57:41+01:00,2024-04-30 15:17:04+01:00
