dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,774.0,,774.0,15,139.0,2024-03-15 04:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,723.0,,723.0,15,125.0,2024-03-15 04:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,594.0,,594.0,15,98.0,2024-03-15 05:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,607.0,,607.0,15,48.0,2024-03-15 05:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,714.0,,714.0,15,69.0,2024-03-15 06:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2250.0,,2250.0,15,47.0,2024-03-15 06:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,891.0,,891.0,15,87.0,2024-03-15 07:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,723.0,,723.0,15,110.0,2024-03-15 07:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1025.0,,1025.0,15,167.0,2024-03-15 08:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1151.0,,1151.0,15,112.0,2024-03-15 08:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2065.0,,2065.0,15,82.0,2024-03-15 09:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1531.0,,1531.0,15,57.0,2024-03-15 09:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1694.0,,1694.0,15,86.0,2024-03-15 10:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,3034.0,,3034.0,15,74.0,2024-03-15 10:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1679.0,,1679.0,15,129.0,2024-03-15 11:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,3096.0,,3096.0,15,151.0,2024-03-15 11:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,4644.0,,4644.0,15,167.0,2024-03-15 12:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2151.0,,2151.0,15,108.0,2024-03-15 12:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1858.0,,1858.0,15,94.0,2024-03-15 13:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1573.0,,1573.0,15,56.0,2024-03-15 13:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1577.0,,1577.0,15,66.0,2024-03-15 14:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2135.0,,2135.0,15,62.0,2024-03-15 14:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1251.0,,1251.0,15,85.0,2024-03-15 15:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1188.0,,1188.0,15,81.0,2024-03-15 15:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1713.0,,1713.0,15,118.0,2024-03-15 16:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2957.0,,2957.0,15,127.0,2024-03-15 16:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1771.0,,1771.0,15,88.0,2024-03-15 17:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1455.0,,1455.0,15,63.0,2024-03-15 17:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1776.0,,1776.0,15,86.0,2024-03-15 18:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2231.0,,2231.0,15,85.0,2024-03-15 18:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,4920.0,,4920.0,15,95.0,2024-03-15 19:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,6960.0,,6960.0,15,165.0,2024-03-15 19:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2770.0,,2770.0,15,102.0,2024-03-15 20:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2964.0,,2964.0,15,125.0,2024-03-15 20:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2222.0,,2222.0,15,74.0,2024-03-15 21:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2098.0,,2098.0,15,64.0,2024-03-15 21:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2540.0,,2540.0,15,81.0,2024-03-15 22:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2181.0,,2181.0,15,82.0,2024-03-15 22:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1394.0,,1394.0,15,72.0,2024-03-15 23:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1939.0,,1939.0,15,92.0,2024-03-15 23:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1261.0,,1261.0,15,130.0,2024-03-16 00:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1021.0,,1021.0,15,98.0,2024-03-16 00:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,730.0,,730.0,15,124.0,2024-03-16 01:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,738.0,,738.0,15,45.0,2024-03-16 01:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,737.0,,737.0,15,65.0,2024-03-16 02:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,743.0,,743.0,15,57.0,2024-03-16 02:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,670.0,,670.0,15,62.0,2024-03-16 03:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,726.0,,726.0,15,80.0,2024-03-16 03:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,698.0,,698.0,15,137.0,2024-03-16 04:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1582.0,,1582.0,15,137.0,2024-03-16 04:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,762.0,,762.0,15,87.0,2024-03-16 05:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,760.0,,760.0,15,54.0,2024-03-16 05:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,882.0,,882.0,15,52.0,2024-03-16 06:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1302.0,,1302.0,15,82.0,2024-03-16 06:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2314.0,,2314.0,15,189.0,2024-03-16 07:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1444.0,,1444.0,15,409.0,2024-03-16 07:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1207.0,,1207.0,15,301.0,2024-03-16 08:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1320.0,,1320.0,15,225.0,2024-03-16 08:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1799.0,,1799.0,15,133.0,2024-03-16 09:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2452.0,,2452.0,15,377.0,2024-03-16 09:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2409.0,,2409.0,15,280.0,2024-03-16 10:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,3176.0,,3176.0,15,103.0,2024-03-16 10:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2814.0,,2814.0,15,232.0,2024-03-16 11:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1362.0,,1362.0,15,343.0,2024-03-16 11:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2917.0,,2917.0,15,203.0,2024-03-16 12:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,3737.0,,3737.0,15,148.0,2024-03-16 12:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2941.0,,2941.0,15,81.0,2024-03-16 13:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2317.0,,2317.0,15,69.0,2024-03-16 13:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1995.0,,1995.0,15,51.0,2024-03-16 14:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2556.0,,2556.0,15,75.0,2024-03-16 14:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,3267.0,,3267.0,15,88.0,2024-03-16 15:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,2605.0,,2605.0,15,75.0,2024-03-16 15:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,3163.0,,3163.0,15,119.0,2024-03-16 16:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,3203.0,,3203.0,15,223.0,2024-03-16 16:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,3067.0,,3067.0,15,264.0,2024-03-16 17:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1290.0,,1290.0,15,99.0,2024-03-16 17:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
NGED_160332_30_Mar_2024,National Grid Electricity Distribution,NGED,160332,Bradford Pk,30,30,"51.3624, -2.3576",14,1780.0,,1780.0,15,88.0,2024-03-16 18:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:05:17+01:00
