Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.4
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.51
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.24
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.6
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.56
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.79
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.05
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,32.6
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.9
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.4
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,49.7
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,25.0
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.29
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.57
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.97
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.17
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.32
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.14
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.84
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.85
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.44
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.23
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,18.37
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,52.0
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,27.3
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,23.4
523817,West Cross Hotel,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,75.9
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,1.2
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.35
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.88
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.75
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.39
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.17
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.02
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,15.6
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.0
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.1
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.7
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.59
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.94
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.11
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.89
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.28
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.49
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,37.8
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.2
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.5
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,55.8
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,25.0
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.28
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.61
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.97
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.28
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.32
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.25
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.68
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.93
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,6.08
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,19.5
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,56.6
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,29.4
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,27.0
523817,West Cross Hotel,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,81.1
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,1.3
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.31
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.95
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.74
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.59
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.14
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.95
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,15.7
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.1
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.3
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.4
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.25
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.84
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.74
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.9
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.98
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.48
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,34.0
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.9
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.9
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,51.6
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,25.0
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.27
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.48
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.96
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.27
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.31
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.2
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.92
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.61
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.4
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.74
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,5.7
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,18.36
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,52.2
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,28.5
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,25.3
523817,West Cross Hotel,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,76.4
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,1.2
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.49
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.06
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.67
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.64
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.08
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.46
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,17.2
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.9
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.3
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.8
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.4
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.03
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.9
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.88
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.04
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.78
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,31.3
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.1
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.4
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,49.0
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,25.1
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.26
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.66
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.97
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.49
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.3
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.41
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,6.67
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,5.89
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,18.26
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,51.8
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,28.3
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,26.8
523817,West Cross Hotel,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,76.4
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,1.3
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.66
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.89
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.64
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.67
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.07
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.84
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,14.8
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.5
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.9
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.0
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.35
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.24
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.09
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.04
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.6
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.35
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,34.6
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.7
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.2
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,50.9
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,25.1
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.28
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.72
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.97
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.41
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.32
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.3
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.68
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.87
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.66
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,6.8
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,6.52
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,18.21
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,52.4
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,28.7
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,27.9
523817,West Cross Hotel,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,75.6
523817,West Cross Hotel,2023-06-05T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-05T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
523817,West Cross Hotel,2023-06-05T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
523817,West Cross Hotel,2023-06-05T23:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
523817,West Cross Hotel,2023-06-05T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
523817,West Cross Hotel,2023-06-05T23:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
523817,West Cross Hotel,2023-06-05T23:00:00.000+00:00,feeder,,N Current (RMS),A,1.3
523817,West Cross Hotel,2023-06-05T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-05T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-05T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
523817,West Cross Hotel,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.62
523817,West Cross Hotel,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.02
523817,West Cross Hotel,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.77
523817,West Cross Hotel,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.63
523817,West Cross Hotel,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.12
523817,West Cross Hotel,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.8
523817,West Cross Hotel,2023-06-05T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,14.3
523817,West Cross Hotel,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.3
523817,West Cross Hotel,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.4
523817,West Cross Hotel,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.0
523817,West Cross Hotel,2023-06-05T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.6
523817,West Cross Hotel,2023-06-05T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.6
