Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.39
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.81
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.4
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,6.83
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,20.42
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,17.78
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,67.2
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.0
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,88.0
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,75.9
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.02
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.16
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.04
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.09
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.04
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.9
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,17.3
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.84
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.43
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.23
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.56
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.17
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.57
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,27.1
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,26.9
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,39.38
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,74.0
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,118.2
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,117.2
513293,Canterbury Gate,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,168.9
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.12
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.75
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.76
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,3.97
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,6.47
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,11.88
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,31.0
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,19.8
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,29.1
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,50.8
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.22
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.6
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.41
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,18.93
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,1.2
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,10.61
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,68.5
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,81.2
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,7.6
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,46.8
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.47
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.81
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.37
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,6.67
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,22.32
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,19.96
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,76.6
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.5
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,96.0
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,85.0
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.02
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.19
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.05
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.11
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.04
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.4
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.1
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,17.4
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.17
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.57
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.56
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.84
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.97
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.54
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,29.52
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,29.89
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,42.4
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,74.5
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,128.6
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,129.6
513293,Canterbury Gate,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,181.6
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.99
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.85
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.74
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,3.91
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,7.09
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,11.08
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,28.5
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,19.4
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,31.7
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,48.1
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.26
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.57
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.35
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,17.48
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.45
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,7.07
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,65.2
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,75.5
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,8.3
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,32.8
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.34
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.63
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.36
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,6.72
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,24.05
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,18.38
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,77.9
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,29.9
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,103.4
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,78.8
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.17
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.05
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.13
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.03
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.4
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.0
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,17.6
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.83
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.17
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.34
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.62
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.89
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.47
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,28.07
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,32.46
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,36.5
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,62.3
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,123.1
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,140.6
513293,Canterbury Gate,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,157.8
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.09
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.07
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.87
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,2.88
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,7.78
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,3.42
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,22.4
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,15.7
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,34.0
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,16.7
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.16
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.69
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.34
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,19.26
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,1.35
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,6.99
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,72.5
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,82.4
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,7.9
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,32.2
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.42
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.59
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.0
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,8.62
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,24.98
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,19.27
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,73.6
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,37.0
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,106.2
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,81.2
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.18
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.05
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.12
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.4
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.0
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,17.7
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.0
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.76
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.17
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.7
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.17
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.22
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,30.72
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,33.99
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,29.65
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,57.6
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,132.1
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,145.5
513293,Canterbury Gate,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,127.6
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.21
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.12
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.06
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,2.39
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,8.13
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,3.43
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,25.3
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,14.6
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,36.0
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,17.1
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.76
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.73
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.52
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Active Power,kW,18.02
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Active Power,kW,1.28
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Active Power,kW,7.2
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,0040,N Current (RMS),A,67.9
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,77.5
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,7.7
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,33.3
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.77
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.79
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.45
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,10.29
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,23.34
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,16.61
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,59.0
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,43.9
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,99.5
513293,Canterbury Gate,2024-01-15T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,70.6
