site,time,unit,value
Hinksford 33Kv,10/16/2023 12:30:00,MW,-8.173961
Hinksford 33Kv,10/16/2023 12:35:00,MW,-7.9728847
Hinksford 33Kv,10/16/2023 12:40:00,MW,-8.14439
Hinksford 33Kv,10/16/2023 12:45:00,MW,-7.965965
Hinksford 33Kv,10/16/2023 12:50:00,MW,-7.8813
Hinksford 33Kv,10/16/2023 12:55:00,MW,-7.753443
Hinksford 33Kv,10/16/2023 13:00:00,MW,-7.6259303
Hinksford 33Kv,10/16/2023 13:05:00,MW,-7.491837
Hinksford 33Kv,10/16/2023 13:10:00,MW,-7.6221566
Hinksford 33Kv,10/16/2023 13:15:00,MW,-7.4383717
Hinksford 33Kv,10/16/2023 13:20:00,MW,-6.8738284
Hinksford 33Kv,10/16/2023 13:25:00,MW,-6.679278
Hinksford 33Kv,10/16/2023 13:30:00,MW,-6.3596797
Hinksford 33Kv,10/16/2023 13:35:00,MW,-6.248254
Hinksford 33Kv,10/16/2023 13:40:00,MW,-6.251314
Hinksford 33Kv,10/16/2023 13:45:00,MW,-6.274834
Hinksford 33Kv,10/16/2023 13:50:00,MW,-6.487407
Hinksford 33Kv,10/16/2023 13:55:00,MW,-6.599111
Hinksford 33Kv,10/16/2023 14:00:00,MW,-6.652403
Hinksford 33Kv,10/16/2023 14:05:00,MW,-6.7610245
Hinksford 33Kv,10/16/2023 14:10:00,MW,-6.9433165
Hinksford 33Kv,10/16/2023 14:15:00,MW,-7.0409894
Hinksford 33Kv,10/16/2023 14:20:00,MW,-7.182433
Hinksford 33Kv,10/16/2023 14:25:00,MW,-7.145056
Hinksford 33Kv,10/16/2023 14:30:00,MW,-7.0121303
Hinksford 33Kv,10/16/2023 14:35:00,MW,-7.020703
Hinksford 33Kv,10/16/2023 14:40:00,MW,-7.0382967
Hinksford 33Kv,10/16/2023 14:45:00,MW,-7.0704975
Hinksford 33Kv,10/16/2023 14:50:00,MW,-7.0167847
Hinksford 33Kv,10/16/2023 14:55:00,MW,-7.051274
Hinksford 33Kv,10/16/2023 15:00:00,MW,-6.9608693
Hinksford 33Kv,10/16/2023 15:05:00,MW,-6.8354445
Hinksford 33Kv,10/16/2023 15:10:00,MW,-7.0079165
Hinksford 33Kv,10/16/2023 15:15:00,MW,-6.970995
Hinksford 33Kv,10/16/2023 15:20:00,MW,-6.803469
Hinksford 33Kv,10/16/2023 15:25:00,MW,-7.078024
Hinksford 33Kv,10/16/2023 15:30:00,MW,-7.22208
Hinksford 33Kv,10/16/2023 15:35:00,MW,-7.260904
Hinksford 33Kv,10/16/2023 15:40:00,MW,-7.299397
Hinksford 33Kv,10/16/2023 15:45:00,MW,-7.371603
Hinksford 33Kv,10/16/2023 15:50:00,MW,-7.3114443
Hinksford 33Kv,10/16/2023 15:55:00,MW,-7.534526
Hinksford 33Kv,10/16/2023 16:00:00,MW,-7.28953
Hinksford 33Kv,10/16/2023 16:05:00,MW,-7.3160834
Hinksford 33Kv,10/16/2023 16:10:00,MW,-7.534008
Hinksford 33Kv,10/16/2023 16:15:00,MW,-7.6787972
Hinksford 33Kv,10/16/2023 16:20:00,MW,-7.6370263
Hinksford 33Kv,10/16/2023 16:25:00,MW,-7.643285
Hinksford 33Kv,10/16/2023 16:30:00,MW,-8.030366
Hinksford 33Kv,10/16/2023 16:35:00,MW,-8.178803
Hinksford 33Kv,10/16/2023 16:40:00,MW,-8.070576
Hinksford 33Kv,10/16/2023 16:45:00,MW,-8.216778
Hinksford 33Kv,10/16/2023 16:50:00,MW,-8.245055
Hinksford 33Kv,10/16/2023 16:55:00,MW,-8.401961
Hinksford 33Kv,10/16/2023 17:00:00,MW,-8.413622
Hinksford 33Kv,10/16/2023 17:05:00,MW,-8.519236
Hinksford 33Kv,10/16/2023 17:10:00,MW,-8.85909
Hinksford 33Kv,10/16/2023 17:15:00,MW,-8.89482
Hinksford 33Kv,10/16/2023 17:20:00,MW,-9.126548
Hinksford 33Kv,10/16/2023 17:25:00,MW,-9.107497
Hinksford 33Kv,10/16/2023 17:30:00,MW,-7.48267
Hinksford 33Kv,10/16/2023 17:35:00,MW,7.481111
Hinksford 33Kv,10/16/2023 17:40:00,MW,9.859917
Hinksford 33Kv,10/16/2023 17:45:00,MW,9.980028
Hinksford 33Kv,10/16/2023 17:50:00,MW,10.004806
Hinksford 33Kv,10/16/2023 17:55:00,MW,10.101574
Hinksford 33Kv,10/16/2023 18:00:00,MW,10.071093
Hinksford 33Kv,10/16/2023 18:05:00,MW,10.2451935
Hinksford 33Kv,10/16/2023 18:10:00,MW,10.166983
Hinksford 33Kv,10/16/2023 18:15:00,MW,10.064712
Hinksford 33Kv,10/16/2023 18:20:00,MW,9.930028
Hinksford 33Kv,10/16/2023 18:25:00,MW,9.751347
Hinksford 33Kv,10/16/2023 18:30:00,MW,9.502714
Hinksford 33Kv,10/16/2023 18:35:00,MW,9.484217
Hinksford 33Kv,10/16/2023 18:40:00,MW,9.406928
Hinksford 33Kv,10/16/2023 18:45:00,MW,9.458108
Hinksford 33Kv,10/16/2023 18:50:00,MW,9.481992
Hinksford 33Kv,10/16/2023 18:55:00,MW,9.544773
Hinksford 33Kv,10/16/2023 19:00:00,MW,2.9920604
Hinksford 33Kv,10/16/2023 19:05:00,MW,-9.528222
Hinksford 33Kv,10/16/2023 19:10:00,MW,-9.583166
Hinksford 33Kv,10/16/2023 19:15:00,MW,-9.412613
Hinksford 33Kv,10/16/2023 19:20:00,MW,-9.13147
Hinksford 33Kv,10/16/2023 19:25:00,MW,-9.078834
Hinksford 33Kv,10/16/2023 19:30:00,MW,-9.101303
Hinksford 33Kv,10/16/2023 19:35:00,MW,-8.93853
Hinksford 33Kv,10/16/2023 19:40:00,MW,-8.901555
Hinksford 33Kv,10/16/2023 19:45:00,MW,-8.6409445
Hinksford 33Kv,10/16/2023 19:50:00,MW,-8.511804
Hinksford 33Kv,10/16/2023 19:55:00,MW,-8.524707
Hinksford 33Kv,10/16/2023 20:00:00,MW,-8.270371
Hinksford 33Kv,10/16/2023 20:05:00,MW,-8.104195
Hinksford 33Kv,10/16/2023 20:10:00,MW,-8.557112
Hinksford 33Kv,10/16/2023 20:15:00,MW,-8.428145
Hinksford 33Kv,10/16/2023 20:20:00,MW,-8.2823
Hinksford 33Kv,10/16/2023 20:25:00,MW,-8.380058
Hinksford 33Kv,10/16/2023 20:30:00,MW,-8.402864
Hinksford 33Kv,10/16/2023 20:35:00,MW,-8.137961
Hinksford 33Kv,10/16/2023 20:40:00,MW,-8.095471
Hinksford 33Kv,10/16/2023 20:45:00,MW,-8.058511
Hinksford 33Kv,10/16/2023 20:50:00,MW,-7.84835
Hinksford 33Kv,10/16/2023 20:55:00,MW,-7.7721143
Hinksford 33Kv,10/16/2023 21:00:00,MW,-7.4340916
Hinksford 33Kv,10/16/2023 21:05:00,MW,-7.4911113
Hinksford 33Kv,10/16/2023 21:10:00,MW,-7.7112164
Hinksford 33Kv,10/16/2023 21:15:00,MW,-7.58955
Hinksford 33Kv,10/16/2023 21:20:00,MW,-7.422839
Hinksford 33Kv,10/16/2023 21:25:00,MW,-7.2157273
Hinksford 33Kv,10/16/2023 21:30:00,MW,-6.9947
Hinksford 33Kv,10/16/2023 21:35:00,MW,-6.463859
Hinksford 33Kv,10/16/2023 21:40:00,MW,-6.253926
Hinksford 33Kv,10/16/2023 21:45:00,MW,-5.981037
Hinksford 33Kv,10/16/2023 21:50:00,MW,-5.898367
Hinksford 33Kv,10/16/2023 21:55:00,MW,-5.7929444
Hinksford 33Kv,10/16/2023 22:00:00,MW,-5.8064446
Hinksford 33Kv,10/16/2023 22:05:00,MW,-5.6969976
Hinksford 33Kv,10/16/2023 22:10:00,MW,-5.6942887
Hinksford 33Kv,10/16/2023 22:15:00,MW,-5.490044
Hinksford 33Kv,10/16/2023 22:20:00,MW,-5.5447083
Hinksford 33Kv,10/16/2023 22:25:00,MW,-5.5939283
Hinksford 33Kv,10/16/2023 22:30:00,MW,-5.307254
Hinksford 33Kv,10/16/2023 22:35:00,MW,-5.256598
Hinksford 33Kv,10/16/2023 22:40:00,MW,-5.2420826
Hinksford 33Kv,10/16/2023 22:45:00,MW,-5.195641
Hinksford 33Kv,10/16/2023 22:50:00,MW,-5.042082
Hinksford 33Kv,10/16/2023 22:55:00,MW,-4.9041862
Hinksford 33Kv,10/16/2023 23:00:00,MW,-4.8490634
Hinksford 33Kv,10/16/2023 23:05:00,MW,-4.6737394
Hinksford 33Kv,10/16/2023 23:10:00,MW,-4.6089425
Hinksford 33Kv,10/16/2023 23:15:00,MW,-4.6706085
Hinksford 33Kv,10/16/2023 23:20:00,MW,-4.555377
Hinksford 33Kv,10/16/2023 23:25:00,MW,-4.364126
Hinksford 33Kv,10/16/2023 23:30:00,MW,-4.286558
Hinksford 33Kv,10/16/2023 23:35:00,MW,-3.8598764
Hinksford 33Kv,10/16/2023 23:40:00,MW,-3.7475646
Hinksford 33Kv,10/16/2023 23:45:00,MW,-3.74589
Hinksford 33Kv,10/16/2023 23:50:00,MW,-3.7482944
Hinksford 33Kv,10/16/2023 23:55:00,MW,-3.7778864
