Timestamp,SGT1_Volts_kV,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT6_Demand_MW,SGT6_Demand_MVAr,SGT6_Demand_MVA,SGT6_Gen_MW,SGT6_Gen_MVAr,SGT6_Gen_MVA,SGT6_Import_MW,SGT6_Import_MVAr,SGT6_Import_MVA,SGT6_Volts_kV,SGT7_Demand_MW,SGT7_Demand_MVAr,SGT7_Demand_MVA,SGT7_Gen_MW,SGT7_Gen_MVAr,SGT7_Gen_MVA,SGT7_Import_MW,SGT7_Import_MVAr,SGT7_Import_MVA,SGT7_Volts_kV
2019-03-31 09:00:00,131.17,131.44,79.04752,4.47261,79.173951893,6.07752,1.77261,6.33075,72.97,2.7,73.0199349493,38.29752,9.63261,39.4903432951,6.07752,1.77261,6.33075,32.22,7.86,33.1648609224,79.75752,22.15261,82.7768091096,6.07752,1.77261,6.33075,73.68,20.38,76.4466271329,131.44,70.19752,11.38261,71.1143840904,6.07752,1.77261,6.33075,64.12,9.61,64.8361511813,131.17
2019-03-31 09:30:00,130.75,131.02,80.00592,5.41256,80.1887962299,7.10592,2.07256,7.402,72.9,3.34,72.9764729211,39.23592,10.18256,40.5356873187,7.10592,2.07256,7.402,32.13,8.11,33.1377277435,80.70592,21.65256,83.5600315797,7.10592,2.07256,7.402,73.6,19.58,76.1599396008,131.02,71.72592,10.97256,72.5603519341,7.10592,2.07256,7.402,64.62,8.9,65.2300114978,130.75
2019-03-31 10:00:00,130.26,130.63,80.66432,6.20251,80.9024329137,7.8943200000000004,2.30251,8.22325,72.77,3.9,72.8744324163,39.93432,10.66251,41.3332678766,7.8943200000000004,2.30251,8.22325,32.04,8.36,33.1127045105,81.37432,21.37251,84.1342031469,7.8943200000000004,2.30251,8.22325,73.48,19.07,75.9142628233,130.63,72.70432,10.73251,73.4922099107,7.8943200000000004,2.30251,8.22325,64.81,8.43,65.3559561173,130.26
2019-03-31 10:30:00,129.79,130.26,80.50968,6.02574,80.7348630782,6.97968,2.03574,7.2705,73.53,3.99,73.6381762403,39.37968,10.45574,40.7441001355,6.97968,2.03574,7.2705,32.4,8.42,33.4762064756,81.21968,21.04574,83.9020833558,6.97968,2.03574,7.2705,74.24,19.01,76.6352249295,130.26,72.17968,10.43574,72.9301780764,6.97968,2.03574,7.2705,65.2,8.4,65.7388773862,129.79
2019-03-31 11:00:00,130.26,130.26,78.7316,5.6863,78.9366761794,6.9816,2.0362999999999998,7.2725,71.75,3.65,71.8427797346,38.5416,10.3063,39.8957986541,6.9816,2.0362999999999998,7.2725,31.56,8.27,32.6255498038,79.4216,21.4363,82.2636341542,6.9816,2.0362999999999998,7.2725,72.44,19.4,74.9927569836,130.26,71.0816,10.7363,71.8878431743,6.9816,2.0362999999999998,7.2725,64.1,8.7,64.6877113523,130.26
2019-03-31 11:30:00,130.26,130.33,77.34896,4.42553,77.475460172,8.89896,2.59553,9.26975,68.45,1.83,68.4744580117,39.01896,10.09553,40.3038331361,8.89896,2.59553,9.26975,30.12,7.5,31.0397229369,77.98896,23.91553,81.573466624,8.89896,2.59553,9.26975,69.09,21.32,72.3047059326,130.33,69.70896,12.95553,70.9026435464,8.89896,2.59553,9.26975,60.81,10.36,61.6861872707,130.26
2019-03-31 12:00:00,130.26,130.57,73.91048,3.29139,73.9837299814,8.13048,2.37139,8.46925,65.78,0.92,65.7864332518,37.06048,9.48139,38.2540969592,8.13048,2.37139,8.46925,28.93,7.11,29.7908878686,74.50048,24.70139,78.4887265036,8.13048,2.37139,8.46925,66.37,22.33,70.0257509778,130.57,66.43048,13.59139,67.8065966936,8.13048,2.37139,8.46925,58.3,11.22,59.3698441972,130.26
2019-03-31 12:30:00,130.56,130.99,72.22096,2.51903,72.2648778831,7.47096,2.17903,7.78225,64.75,0.34,64.7508926579,35.95096,9.04903,37.0723140479,7.47096,2.17903,7.78225,28.48,6.87,29.2968820867,72.79096,25.09903,76.9966568408,7.47096,2.17903,7.78225,65.32,22.92,69.2244812187,130.99,64.75096,13.89903,66.2259001891,7.47096,2.17903,7.78225,57.28,11.72,58.4667153173,130.56
2019-03-31 13:00:00,131.02,130.99,75.47064,3.6135200000000003,75.5570978056,7.04064,2.05352,7.334,68.43,1.56,68.447779365,37.16064,9.45352,38.3442590957,7.04064,2.05352,7.334,30.12,7.4,31.0157121472,76.08064,23.76352,79.7055121406,7.04064,2.05352,7.334,69.04,21.71,72.3729624929,130.99,67.62064,12.68352,68.7998737906,7.04064,2.05352,7.334,60.58,10.63,61.5055550337,131.02
2019-03-31 13:30:00,131.02,131.06,77.01848,3.89414,77.1168631873,6.28848,1.83414,6.5504999999999995,70.73,2.06,70.7599922272,37.44848,9.45414,38.6234309384,6.28848,1.83414,6.5504999999999995,31.16,7.62,32.0781857342,77.67848,23.06414,81.0302462606,6.28848,1.83414,6.5504999999999995,71.39,21.23,74.4798294842,131.06,68.79848,12.06414,69.8482234867,6.28848,1.83414,6.5504999999999995,62.51,10.23,63.3415582379,131.02
2019-03-31 14:00:00,131.02,131.06,77.23232,3.49026,77.3111451697,5.45232,1.59026,5.6795,71.78,1.9,71.8051418772,37.13232,9.17026,38.2479131071,5.45232,1.59026,5.6795,31.68,7.58,32.5742045183,77.92232,23.04026,81.2572552764,5.45232,1.59026,5.6795,72.47,21.45,75.5777970041,131.06,68.43232,12.03026,69.4817211664,5.45232,1.59026,5.6795,62.98,10.44,63.8394392206,131.02
2019-03-31 14:30:00,131.02,131.06,76.93672,3.27821,77.0065292372,5.13672,1.49821,5.35075,71.8,1.78,71.8220606778,36.816720000000004,9.01821,37.9051313566,5.13672,1.49821,5.35075,31.68,7.52,32.560294839,77.63672,23.07821,80.9942224431,5.13672,1.49821,5.35075,72.5,21.58,75.6435483039,131.06,68.16672,12.06821,69.2267535579,5.13672,1.49821,5.35075,63.03,10.57,63.9101384758,131.02
2019-03-31 15:00:00,131.02,131.78,76.59504,3.08522,76.65715058,5.19504,1.51522,5.4115,71.4,1.57,71.4172591185,36.70504,8.94522,37.7793187108,5.19504,1.51522,5.4115,31.51,7.43,32.3741409152,77.27504,23.29522,80.7099689125,5.19504,1.51522,5.4115,72.08,21.78,75.2987038401,131.78,67.86504,12.24522,68.9609242039,5.19504,1.51522,5.4115,62.67,10.73,63.5819298229,131.02
2019-03-31 15:30:00,131.02,131.78,78.28256,3.02408,78.3409488071,4.64256,1.35408,4.836,73.64,1.67,73.6589336062,37.17256,8.80408,38.2009298526,4.64256,1.35408,4.836,32.53,7.45,33.3721950132,78.99256,22.98408,82.2684172013,4.64256,1.35408,4.836,74.35,21.63,77.4324182756,131.78,69.04256,12.02408,70.0817636137,4.64256,1.35408,4.836,64.4,10.67,65.2779357823,131.02
2019-03-31 16:00:00,131.02,131.62,79.1188,2.8146500000000003,79.1688497331,3.4788,1.01465,3.6237500000000002,75.64,1.8,75.6614142083,36.9288,8.51465,37.8976982687,3.4788,1.01465,3.6237500000000002,33.45,7.5,34.280497371,79.8588,22.44465,82.9529399784,3.4788,1.01465,3.6237500000000002,76.38,21.43,79.32937224,131.62,69.4388,11.54465,70.391944774,3.4788,1.01465,3.6237500000000002,65.96,10.53,66.795228123,131.02
2019-03-31 16:30:00,131.02,131.12,80.91,2.8287500000000003,80.959433833,3.15,0.9187500000000001,3.28125,77.76,1.9100000000000001,77.7834538961,37.58,8.44875,38.5180188556,3.15,0.9187500000000001,3.28125,34.43,7.53,35.2438051294,81.7,22.15875,84.6516402769,3.15,0.9187500000000001,3.28125,78.55,21.24,81.3710028204,131.12,70.81,11.26875,71.7010517814,3.15,0.9187500000000001,3.28125,67.66,10.35,68.4470459552,131.02
2019-03-31 17:00:00,131.02,131.02,82.6232,2.75135,82.6689972424,2.7132,0.7913500000000001,2.82625,79.91,1.96,79.9340334276,38.1132,8.29135,39.004647147,2.7132,0.7913500000000001,2.82625,35.4,7.5,36.1857706841,83.4432,21.85135,86.2568787,2.7132,0.7913500000000001,2.82625,80.73,21.06,83.4317475545,131.02,72.1932,10.99135,73.0251182886,2.7132,0.7913500000000001,2.82625,69.48,10.2,70.2247135986,131.02
2019-03-31 17:30:00,130.63,131.02,84.58448,3.0758900000000002,84.6403884452,2.45448,0.71589,2.55675,82.13,2.36,82.1639002239,38.86448,8.28589,39.7379387835,2.45448,0.71589,2.55675,36.41,7.57,37.1886138489,85.44448,21.13589,88.0197989577,2.45448,0.71589,2.55675,82.99,20.42,85.4652941257,131.02,73.81448,10.05589,74.4962977695,2.45448,0.71589,2.55675,71.36,9.34,71.9686403929,130.63
2019-03-31 18:00:00,130.16,130.68,85.87304,3.6817200000000003,85.95192878,1.8230400000000002,0.5317200000000001,1.899,84.05,3.15,84.1090066521,39.11304,8.44172,40.013654352,1.8230400000000002,0.5317200000000001,1.899,37.29,7.91,38.1197088132,86.77304,19.89172,89.0238226286,1.8230400000000002,0.5317200000000001,1.899,84.95,19.36,87.1281360985,130.68,74.76304,9.48172,75.3618946431,1.8230400000000002,0.5317200000000001,1.899,72.94,8.95,73.487047158,130.16
2019-03-31 18:30:00,129.39,129.77,86.82904,3.54222,86.9012629934,1.37904,0.40222,1.4365,85.45,3.14,85.5076727551,39.29904,8.27222,40.1602311827,1.37904,0.40222,1.4365,37.92,7.87,38.7280686325,87.74904,19.60222,89.9118515539,1.37904,0.40222,1.4365,86.37,19.2,88.4783414175,129.77,75.55904,9.27222,76.1258339163,1.37904,0.40222,1.4365,74.18,8.87,74.708428574,129.39
2019-03-31 19:00:00,128.69,128.87,89.05856,4.37708,89.1660582206,1.01856,0.29708,1.061,88.04,4.08,88.1344881417,40.11856,8.51708,41.0126749701,1.01856,0.29708,1.061,39.1,8.22,39.9547043538,90.00856,18.34708,91.8594372822,1.01856,0.29708,1.061,88.99,18.05,90.8021068038,128.87,77.35856,8.16708,77.7884824444,1.01856,0.29708,1.061,76.34,7.87,76.7445926434,128.69
2019-03-31 19:30:00,128.03,128.64,92.18024,9.50757,92.6692534434,1.02024,0.29757,1.06275,91.16,9.21,91.6240672531,42.01024,6.40757,42.4960847392,1.02024,0.29757,1.06275,40.99,6.11,41.442878761,93.25024,11.42757,93.9478398696,1.02024,0.29757,1.06275,92.23,11.13,92.8991377786,128.64,80.44024,12.21757,81.3627754441,1.02024,0.29757,1.06275,79.42,11.92,80.3095436421,128.03
2019-03-31 20:00:00,127.58,127.84,89.51896,16.80053,91.0818423604,1.09896,0.32053000000000004,1.14475,88.42,16.48,89.9426861952,41.66896,2.75053,41.7596413151,1.09896,0.32053000000000004,1.14475,40.57,2.43,40.6427090633,90.71896,3.24053,90.7768182862,1.09896,0.32053000000000004,1.14475,89.62,2.92,89.6675571207,127.84,78.31896,20.98053,81.0804670347,1.09896,0.32053000000000004,1.14475,77.22,20.66,79.9359993995,127.58
2019-03-31 20:30:00,127.84,128.09,86.79136,15.941230000000001,88.2432036168,1.1013600000000001,0.32123,1.14725,85.69,15.62,87.1020120319,40.41136,3.12123,40.5317171332,1.1013600000000001,0.32123,1.14725,39.31,2.8,39.4095940096,87.95136,4.05123,88.0446147721,1.1013600000000001,0.32123,1.14725,86.85,3.73,86.9300603934,128.09,75.79136,21.72123,78.8425144409,1.1013600000000001,0.32123,1.14725,74.69,21.4,77.6952772052,127.84
2019-03-31 21:00:00,129.71,130.1,82.79984,14.98662,84.145185739,1.11984,0.32662,1.1665,81.68,14.66,82.9851673494,38.56984,3.70662,38.7475365598,1.11984,0.32662,1.1665,37.45,3.38,37.6022193494,83.87984,5.27662,84.04564401,1.11984,0.32662,1.1665,82.76,4.95,82.9079013122,130.1,72.06984,23.07662,75.6742507611,1.11984,0.32662,1.1665,70.95,22.75,74.5081539162,129.71
2019-03-31 21:30:00,129.5,129.99,78.47224,13.81232,79.6785581847,1.00224,0.29232,1.044,77.47,13.52,78.6409009358,36.50224,4.40232,36.7667505554,1.00224,0.29232,1.044,35.5,4.11,35.7371249543,79.47224,6.65232,79.7501742443,1.00224,0.29232,1.044,78.47,6.36,78.7273173682,129.99,67.89224,23.94232,71.9902141905,1.00224,0.29232,1.044,66.89,23.65,70.9478301289,129.5
2019-03-31 22:00:00,130.49,130.72,73.18672,12.829460000000001,74.3026986606,0.7867200000000001,0.22946000000000003,0.8195,72.4,12.6,73.4882303502,33.92672,4.83946,34.2701430264,0.7867200000000001,0.22946000000000003,0.8195,33.14,4.61,33.4591048894,74.09672,7.74946,74.5008593578,0.7867200000000001,0.22946000000000003,0.8195,73.31,7.52,73.6946843402,130.72,63.05672,25.69946,68.0926734785,0.7867200000000001,0.22946000000000003,0.8195,62.27,25.47,67.27758765,130.49
2019-03-31 22:30:00,131.21,131.44,68.32808,11.98944,69.3719913798,0.71808,0.20944000000000002,0.748,67.61,11.78,68.6285691239,31.63808,5.34944,32.0871409509,0.71808,0.20944000000000002,0.748,30.92,5.14,31.3443136789,69.15808,8.76944,69.7118577231,0.71808,0.20944000000000002,0.748,68.44,8.56,68.9732353888,131.44,58.55808,26.55944,64.2997090693,0.71808,0.20944000000000002,0.748,57.84,26.35,63.5593274036,131.21
2019-03-31 23:00:00,131.97,132.44,64.236,10.7455,65.1285610639,0.636,0.1855,0.6625,63.6,10.56,64.470718935,29.686,6.0455,30.2953241648,0.636,0.1855,0.6625,29.05,5.86,29.6351497381,64.966,10.2055,65.7627051318,0.636,0.1855,0.6625,64.33,10.02,65.1056779398,132.44,54.766,27.6655,61.3571075447,0.636,0.1855,0.6625,54.13,27.48,60.7059082792,131.97
2019-03-31 23:30:00,132.76,132.92,0.636,0.1855,0.6625,0.636,0.1855,0.6625,0.0,0.0,0.0,0.636,0.1855,0.6625,0.636,0.1855,0.6625,0.0,0.0,0.0,0.636,0.1855,0.6625,0.636,0.1855,0.6625,0.0,0.0,0.0,132.92,0.636,0.1855,0.6625,0.636,0.1855,0.6625,0.0,0.0,0.0,132.76
2019-04-01 00:00:00,133.48,133.69,0.636,0.1855,0.6625,0.636,0.1855,0.6625,0.0,0.0,0.0,0.636,0.1855,0.6625,0.636,0.1855,0.6625,0.0,0.0,0.0,0.636,0.1855,0.6625,0.636,0.1855,0.6625,0.0,0.0,0.0,133.69,0.636,0.1855,0.6625,0.636,0.1855,0.6625,0.0,0.0,0.0,133.48
2019-04-01 00:30:00,133.77,134.22,61.89816,10.74738,62.8242659189,0.60816,0.17738,0.6335000000000001,61.29,10.57,62.1947666609,28.56816,6.06738,29.2053568006,0.60816,0.17738,0.6335000000000001,27.96,5.89,28.573653949,62.59816,10.33738,63.4459696171,0.60816,0.17738,0.6335000000000001,61.99,10.16,62.8170812757,134.22,52.61816,28.54738,59.8633750022,0.60816,0.17738,0.6335000000000001,52.01,28.37,59.2443837001,133.77
2019-04-01 01:00:00,134.07,134.83,60.81192,10.29681,61.6774992219,0.5719200000000001,0.16681,0.59575,60.24,10.13,61.0857962214,28.05192,6.28681,28.7477685336,0.5719200000000001,0.16681,0.59575,27.48,6.12,28.1532378244,61.48192,10.83681,62.4296639256,0.5719200000000001,0.16681,0.59575,60.91,10.67,61.8375048009,134.83,51.55192,29.04681,59.1719327626,0.5719200000000001,0.16681,0.59575,50.98,28.88,58.5919345985,134.07
2019-04-01 01:30:00,134.07,134.07,63.24096,10.81903,64.1597259335,0.5109600000000001,0.14903000000000002,0.53225,62.73,10.67,63.6309814477,29.19096,5.96903,29.7949906001,0.5109600000000001,0.14903000000000002,0.53225,28.68,5.82,29.2645656042,63.96096,10.179030000000001,64.765863353,0.5109600000000001,0.14903000000000002,0.53225,63.45,10.03,64.2378657802,134.07,53.52096,28.48903,60.630998587,0.5109600000000001,0.14903000000000002,0.53225,53.01,28.34,60.1100299451,134.07
2019-04-01 02:00:00,133.74,134.07,65.3564,10.96145,66.2692417873,0.6564,0.19145,0.6837500000000001,64.7,10.77,65.5902652838,30.2564,5.91145,30.8284768041,0.6564,0.19145,0.6837500000000001,29.6,5.72,30.1476101872,66.1364,10.05145,66.8958522785,0.6564,0.19145,0.6837500000000001,65.48,9.86,66.2181999151,134.07,55.3464,28.341450000000002,62.1808795456,0.6564,0.19145,0.6837500000000001,54.69,28.15,61.5095000793,133.74
2019-04-01 02:30:00,133.31,133.66,66.0288,10.8734,66.918108588,0.6288,0.1834,0.655,65.4,10.69,66.267911541,30.5888,5.8834,31.1494635748,0.6288,0.1834,0.655,29.96,5.7,30.4974031681,66.8288,10.0334,67.5777894356,0.6288,0.1834,0.655,66.2,9.85,66.9287867812,133.66,55.7488,28.3034,62.5220853219,0.6288,0.1834,0.655,55.12,28.12,61.878500305,133.31
2019-04-01 03:00:00,133.31,133.91,65.18696,10.62328,66.0469063015,0.45696000000000003,0.13328,0.47600000000000003,64.73,10.49,65.574484367,30.08696,5.93328,30.6664144236,0.45696000000000003,0.13328,0.47600000000000003,29.63,5.8,30.1923318079,65.95696,10.21328,66.7430270575,0.45696000000000003,0.13328,0.47600000000000003,65.5,10.08,66.2710826832,133.91,55.03696,28.48328,61.9706721409,0.45696000000000003,0.13328,0.47600000000000003,54.58,28.35,61.5036494852,133.31
2019-04-01 03:30:00,133.31,134.07,64.7604,10.7047,65.639165216,0.5304,0.1547,0.5525,64.23,10.55,65.0906706065,29.9204,5.9547,30.507192402,0.5304,0.1547,0.5525,29.39,5.8,29.956837283,65.5404,10.1947,66.3285454405,0.5304,0.1547,0.5525,65.01,10.04,65.7807091783,134.07,54.7104,28.5047,61.6907269389,0.5304,0.1547,0.5525,54.18,28.35,61.148956655,133.31
2019-04-01 04:00:00,133.67,134.07,64.4732,10.8151,65.3740002314,0.7032,0.2051,0.7325,63.77,10.61,64.6466163074,29.8832,6.0051,30.4805982266,0.7032,0.2051,0.7325,29.18,5.8,29.7508386436,65.2232,10.2351,66.0213835833,0.7032,0.2051,0.7325,64.52,10.03,65.2949561605,134.07,54.4332,28.5651,61.4730689022,0.7032,0.2051,0.7325,53.73,28.36,60.7552672614,133.67
2019-04-01 04:30:00,133.67,134.07,65.0776,11.01055,66.0024714163,0.6876,0.20055,0.71625,64.39,10.81,65.2911035287,30.1776,5.89055,30.747131916,0.6876,0.20055,0.71625,29.49,5.69,30.0339174934,65.8476,10.01055,66.6041855822,0.6876,0.20055,0.71625,65.16,9.81,65.8943222137,134.07,54.8676,28.32055,61.745502525,0.6876,0.20055,0.71625,54.18,28.12,61.0426637689,133.67
