site,time,unit,value
Wadebridge,2024-05-04T07:15:00+01:00,MW,-3.5780000000000003
Wadebridge,2024-05-04T07:20:00+01:00,MW,-3.5140000000000002
Wadebridge,2024-05-04T07:25:00+01:00,MW,-3.481
Wadebridge,2024-05-04T07:30:00+01:00,MW,-3.473
Wadebridge,2024-05-04T07:35:00+01:00,MW,-3.4779999999999998
Wadebridge,2024-05-04T07:40:00+01:00,MW,-3.662
Wadebridge,2024-05-04T07:45:00+01:00,MW,-3.551
Wadebridge,2024-05-04T07:50:00+01:00,MW,-3.158
Wadebridge,2024-05-04T07:55:00+01:00,MW,-3.156
Wadebridge,2024-05-04T08:00:00+01:00,MW,-3.0380000000000003
Wadebridge,2024-05-04T08:05:00+01:00,MW,-2.838
Wadebridge,2024-05-04T08:10:00+01:00,MW,-2.368
Wadebridge,2024-05-04T08:15:00+01:00,MW,-2.551
Wadebridge,2024-05-04T08:20:00+01:00,MW,-2.398
Wadebridge,2024-05-04T08:25:00+01:00,MW,-2.194
Wadebridge,2024-05-04T08:30:00+01:00,MW,-2.262
Wadebridge,2024-05-04T08:35:00+01:00,MW,-2.2239999999999998
Wadebridge,2024-05-04T08:40:00+01:00,MW,-2.076
Wadebridge,2024-05-04T08:45:00+01:00,MW,-2.107
Wadebridge,2024-05-04T08:50:00+01:00,MW,-1.8679999999999999
Wadebridge,2024-05-04T08:55:00+01:00,MW,-1.488
Wadebridge,2024-05-04T09:00:00+01:00,MW,-1.582
Wadebridge,2024-05-04T09:05:00+01:00,MW,-1.4889999999999999
Wadebridge,2024-05-04T09:10:00+01:00,MW,-1.517
Wadebridge,2024-05-04T09:15:00+01:00,MW,-1.508
Wadebridge,2024-05-04T09:20:00+01:00,MW,-0.6579999999999999
Wadebridge,2024-05-04T09:25:00+01:00,MW,-0.548
Wadebridge,2024-05-04T09:30:00+01:00,MW,-0.32500000000000007
Wadebridge,2024-05-04T09:35:00+01:00,MW,-0.0040000000000000036
Wadebridge,2024-05-04T09:40:00+01:00,MW,0.028000000000000025
Wadebridge,2024-05-04T09:45:00+01:00,MW,0.08000000000000007
Wadebridge,2024-05-04T09:50:00+01:00,MW,0.32900000000000007
Wadebridge,2024-05-04T09:55:00+01:00,MW,0.3949999999999999
Wadebridge,2024-05-04T10:00:00+01:00,MW,0.52
Wadebridge,2024-05-04T10:05:00+01:00,MW,0.5410000000000001
Wadebridge,2024-05-04T10:10:00+01:00,MW,0.9039999999999999
Wadebridge,2024-05-04T10:15:00+01:00,MW,1.6119999999999997
Wadebridge,2024-05-04T10:20:00+01:00,MW,1.3399999999999999
Wadebridge,2024-05-04T10:25:00+01:00,MW,2.212
Wadebridge,2024-05-04T10:30:00+01:00,MW,0.7409999999999999
Wadebridge,2024-05-04T10:35:00+01:00,MW,1.5530000000000004
Wadebridge,2024-05-04T10:40:00+01:00,MW,1.5819999999999999
Wadebridge,2024-05-04T10:45:00+01:00,MW,1.8250000000000002
Wadebridge,2024-05-04T10:50:00+01:00,MW,1.439
Wadebridge,2024-05-04T10:55:00+01:00,MW,2.303
Wadebridge,2024-05-04T11:00:00+01:00,MW,1.6580000000000001
Wadebridge,2024-05-04T11:05:00+01:00,MW,1.436
Wadebridge,2024-05-04T11:10:00+01:00,MW,2.393
Wadebridge,2024-05-04T11:15:00+01:00,MW,2.4299999999999997
Wadebridge,2024-05-04T11:20:00+01:00,MW,2.468
Wadebridge,2024-05-04T11:25:00+01:00,MW,2.336
Wadebridge,2024-05-04T11:30:00+01:00,MW,2.332
Wadebridge,2024-05-04T11:35:00+01:00,MW,2.22
Wadebridge,2024-05-04T11:40:00+01:00,MW,2.482
Wadebridge,2024-05-04T11:45:00+01:00,MW,2.436
Wadebridge,2024-05-04T11:50:00+01:00,MW,3.1910000000000003
Wadebridge,2024-05-04T11:55:00+01:00,MW,2.8549999999999995
Wadebridge,2024-05-04T12:00:00+01:00,MW,3.125
Wadebridge,2024-05-04T12:05:00+01:00,MW,3.197
Wadebridge,2024-05-04T12:10:00+01:00,MW,3.399
Wadebridge,2024-05-04T12:15:00+01:00,MW,2.773
Wadebridge,2024-05-04T12:20:00+01:00,MW,3.308
Wadebridge,2024-05-04T12:25:00+01:00,MW,3.342
Wadebridge,2024-05-04T12:30:00+01:00,MW,2.557
Wadebridge,2024-05-04T12:35:00+01:00,MW,1.1280000000000001
Wadebridge,2024-05-04T12:40:00+01:00,MW,2.5010000000000003
Wadebridge,2024-05-04T12:45:00+01:00,MW,2.173
Wadebridge,2024-05-04T12:50:00+01:00,MW,2.88
Wadebridge,2024-05-04T12:55:00+01:00,MW,2.5509999999999997
Wadebridge,2024-05-04T13:00:00+01:00,MW,3.086
Wadebridge,2024-05-04T13:05:00+01:00,MW,3.4699999999999998
Wadebridge,2024-05-04T13:10:00+01:00,MW,3.275
Wadebridge,2024-05-04T13:15:00+01:00,MW,3.037
Wadebridge,2024-05-04T13:20:00+01:00,MW,1.885
Wadebridge,2024-05-04T13:25:00+01:00,MW,2.1550000000000002
Wadebridge,2024-05-04T13:30:00+01:00,MW,3.25
Wadebridge,2024-05-04T13:35:00+01:00,MW,2.8739999999999997
Wadebridge,2024-05-04T13:40:00+01:00,MW,2.8959999999999995
Wadebridge,2024-05-04T13:45:00+01:00,MW,3.07
Wadebridge,2024-05-04T13:50:00+01:00,MW,3.47
Wadebridge,2024-05-04T13:55:00+01:00,MW,3.1980000000000004
Wadebridge,2024-05-04T14:00:00+01:00,MW,2.525
Wadebridge,2024-05-04T14:05:00+01:00,MW,4.376
Wadebridge,2024-05-04T14:10:00+01:00,MW,3.938
Wadebridge,2024-05-04T14:15:00+01:00,MW,4.426
Wadebridge,2024-05-04T14:20:00+01:00,MW,4.599
Wadebridge,2024-05-04T14:25:00+01:00,MW,4.534
Wadebridge,2024-05-04T14:30:00+01:00,MW,4.106
Wadebridge,2024-05-04T14:35:00+01:00,MW,4.033
Wadebridge,2024-05-04T14:40:00+01:00,MW,3.907
Wadebridge,2024-05-04T14:45:00+01:00,MW,4.148
Wadebridge,2024-05-04T14:50:00+01:00,MW,3.75
Wadebridge,2024-05-04T14:55:00+01:00,MW,4.088
Wadebridge,2024-05-04T15:00:00+01:00,MW,2.2649999999999997
Wadebridge,2024-05-04T15:05:00+01:00,MW,0.17400000000000004
Wadebridge,2024-05-04T15:10:00+01:00,MW,0.8200000000000001
Wadebridge,2024-05-04T15:15:00+01:00,MW,1.395
Wadebridge,2024-05-04T15:20:00+01:00,MW,2.01
Wadebridge,2024-05-04T15:25:00+01:00,MW,1.2850000000000001
Wadebridge,2024-05-04T15:30:00+01:00,MW,0.11700000000000005
Wadebridge,2024-05-04T15:35:00+01:00,MW,-0.27
Wadebridge,2024-05-04T15:40:00+01:00,MW,0.2529999999999999
Wadebridge,2024-05-04T15:45:00+01:00,MW,0.31300000000000006
Wadebridge,2024-05-04T15:50:00+01:00,MW,-0.398
Wadebridge,2024-05-04T15:55:00+01:00,MW,0.3699999999999999
Wadebridge,2024-05-04T16:00:00+01:00,MW,0.569
Wadebridge,2024-05-04T16:05:00+01:00,MW,1.127
Wadebridge,2024-05-04T16:10:00+01:00,MW,1.4380000000000002
Wadebridge,2024-05-04T16:15:00+01:00,MW,1.6270000000000002
Wadebridge,2024-05-04T16:20:00+01:00,MW,1.5530000000000002
Wadebridge,2024-05-04T16:25:00+01:00,MW,1.505
Wadebridge,2024-05-04T16:30:00+01:00,MW,1.525
Wadebridge,2024-05-04T16:35:00+01:00,MW,1.2680000000000002
Wadebridge,2024-05-04T16:40:00+01:00,MW,1.0999999999999999
Wadebridge,2024-05-04T16:45:00+01:00,MW,0.9679999999999999
Wadebridge,2024-05-04T16:50:00+01:00,MW,0.9989999999999998
Wadebridge,2024-05-04T16:55:00+01:00,MW,0.896
Wadebridge,2024-05-04T17:00:00+01:00,MW,0.9269999999999999
Wadebridge,2024-05-04T17:05:00+01:00,MW,0.21999999999999997
Wadebridge,2024-05-04T17:10:00+01:00,MW,-0.10899999999999999
Wadebridge,2024-05-04T17:15:00+01:00,MW,-0.606
Wadebridge,2024-05-04T17:20:00+01:00,MW,-0.939
Wadebridge,2024-05-04T17:25:00+01:00,MW,-1.2389999999999999
Wadebridge,2024-05-04T17:30:00+01:00,MW,-1.874
Wadebridge,2024-05-04T17:35:00+01:00,MW,-1.876
Wadebridge,2024-05-04T17:40:00+01:00,MW,-2.566
Wadebridge,2024-05-04T17:45:00+01:00,MW,-2.5999999999999996
Wadebridge,2024-05-04T17:50:00+01:00,MW,-2.7960000000000003
Wadebridge,2024-05-04T17:55:00+01:00,MW,-2.967
Wadebridge,2024-05-04T18:00:00+01:00,MW,-3.182
Wadebridge,2024-05-04T18:05:00+01:00,MW,-3.364
Wadebridge,2024-05-04T18:10:00+01:00,MW,-3.201
Wadebridge,2024-05-04T18:15:00+01:00,MW,-3.113
Wadebridge,2024-05-04T18:20:00+01:00,MW,-3.245
Wadebridge,2024-05-04T18:25:00+01:00,MW,-2.7670000000000003
Wadebridge,2024-05-04T18:30:00+01:00,MW,-2.682
Wadebridge,2024-05-04T18:35:00+01:00,MW,-2.9320000000000004
Wadebridge,2024-05-04T18:40:00+01:00,MW,-2.878
Wadebridge,2024-05-04T18:45:00+01:00,MW,-3.637
Wadebridge,2024-05-04T18:50:00+01:00,MW,-3.393
Wadebridge,2024-05-04T18:55:00+01:00,MW,-3.378
Wadebridge,2024-05-04T19:00:00+01:00,MW,-3.918
Wadebridge,2024-05-04T19:05:00+01:00,MW,-4.168
Wadebridge,2024-05-04T19:10:00+01:00,MW,-4.294
Wadebridge,2024-05-04T19:15:00+01:00,MW,-4.384
Wadebridge,2024-05-04T19:20:00+01:00,MW,-4.68
Wadebridge,2024-05-04T19:25:00+01:00,MW,-4.924
Wadebridge,2024-05-04T19:30:00+01:00,MW,-5.0009999999999994
Wadebridge,2024-05-04T19:35:00+01:00,MW,-5.22
Wadebridge,2024-05-04T19:40:00+01:00,MW,-5.3469999999999995
Wadebridge,2024-05-04T19:45:00+01:00,MW,-5.007
Wadebridge,2024-05-04T19:50:00+01:00,MW,-4.913
Wadebridge,2024-05-04T19:55:00+01:00,MW,-5.239
Wadebridge,2024-05-04T20:00:00+01:00,MW,-5.401
Wadebridge,2024-05-04T20:05:00+01:00,MW,-5.34
Wadebridge,2024-05-04T20:10:00+01:00,MW,-5.3309999999999995
Wadebridge,2024-05-04T20:15:00+01:00,MW,-5.333
Wadebridge,2024-05-04T20:20:00+01:00,MW,-5.34
Wadebridge,2024-05-04T20:25:00+01:00,MW,-5.438000000000001
Wadebridge,2024-05-04T20:30:00+01:00,MW,-5.278
Wadebridge,2024-05-04T20:35:00+01:00,MW,-5.245
Wadebridge,2024-05-04T20:40:00+01:00,MW,-5.329
Wadebridge,2024-05-04T20:45:00+01:00,MW,-5.313
Wadebridge,2024-05-04T20:50:00+01:00,MW,-5.415
Wadebridge,2024-05-04T20:55:00+01:00,MW,-5.371
Wadebridge,2024-05-04T21:00:00+01:00,MW,-5.454
Wadebridge,2024-05-04T21:05:00+01:00,MW,-5.469
Wadebridge,2024-05-04T21:10:00+01:00,MW,-5.383
Wadebridge,2024-05-04T21:15:00+01:00,MW,-5.21
Wadebridge,2024-05-04T21:20:00+01:00,MW,-5.119
Wadebridge,2024-05-04T21:25:00+01:00,MW,-4.93
Wadebridge,2024-05-04T21:30:00+01:00,MW,-4.942
Wadebridge,2024-05-04T21:35:00+01:00,MW,-4.801
Wadebridge,2024-05-04T21:40:00+01:00,MW,-4.55
Wadebridge,2024-05-04T21:45:00+01:00,MW,-4.433
Wadebridge,2024-05-04T21:50:00+01:00,MW,-4.43
Wadebridge,2024-05-04T21:55:00+01:00,MW,-4.48
Wadebridge,2024-05-04T22:00:00+01:00,MW,-4.4830000000000005
Wadebridge,2024-05-04T22:05:00+01:00,MW,-4.385
Wadebridge,2024-05-04T22:10:00+01:00,MW,-4.0809999999999995
Wadebridge,2024-05-04T22:15:00+01:00,MW,-3.549
Wadebridge,2024-05-04T22:20:00+01:00,MW,-3.475
Wadebridge,2024-05-04T22:25:00+01:00,MW,-3.363
Wadebridge,2024-05-04T22:30:00+01:00,MW,-3.161
Wadebridge,2024-05-04T22:35:00+01:00,MW,-3.012
Wadebridge,2024-05-04T22:40:00+01:00,MW,-3.004
Wadebridge,2024-05-04T22:45:00+01:00,MW,-2.993
Wadebridge,2024-05-04T22:50:00+01:00,MW,-3.005
Wadebridge,2024-05-04T22:55:00+01:00,MW,-3.1209999999999996
Wadebridge,2024-05-04T23:00:00+01:00,MW,-3.354
Wadebridge,2024-05-04T23:05:00+01:00,MW,-3.512
Wadebridge,2024-05-04T23:10:00+01:00,MW,-3.428
Wadebridge,2024-05-04T23:15:00+01:00,MW,-3.334
Wadebridge,2024-05-04T23:20:00+01:00,MW,-3.175
Wadebridge,2024-05-04T23:25:00+01:00,MW,-2.979
Wadebridge,2024-05-04T23:30:00+01:00,MW,-2.702
Wadebridge,2024-05-04T23:35:00+01:00,MW,-2.451
Wadebridge,2024-05-04T23:40:00+01:00,MW,-2.273
Wadebridge,2024-05-04T23:45:00+01:00,MW,-2.0620000000000003
Wadebridge,2024-05-04T23:50:00+01:00,MW,-1.923
Wadebridge,2024-05-04T23:55:00+01:00,MW,-1.681
Wadebridge,2024-05-05T00:00:00+01:00,MW,-1.1239999999999999
