site,time,unit,value
Ironbridge 33Kv,10/16/2023 06:00:00,MW,-5.213358479999999
Ironbridge 33Kv,10/16/2023 06:05:00,MW,-5.5508759800000025
Ironbridge 33Kv,10/16/2023 06:10:00,MW,-5.855772189999998
Ironbridge 33Kv,10/16/2023 06:15:00,MW,-5.928384786
Ironbridge 33Kv,10/16/2023 06:20:00,MW,-6.09887399
Ironbridge 33Kv,10/16/2023 06:25:00,MW,-6.18310259
Ironbridge 33Kv,10/16/2023 06:30:00,MW,-6.429152000000001
Ironbridge 33Kv,10/16/2023 06:35:00,MW,-6.393552096000001
Ironbridge 33Kv,10/16/2023 06:40:00,MW,-6.382277800000001
Ironbridge 33Kv,10/16/2023 06:45:00,MW,-6.5927849999999975
Ironbridge 33Kv,10/16/2023 06:50:00,MW,-6.722262699999998
Ironbridge 33Kv,10/16/2023 06:55:00,MW,-6.918646906
Ironbridge 33Kv,10/16/2023 07:00:00,MW,-7.072771509999999
Ironbridge 33Kv,10/16/2023 07:05:00,MW,-7.29441891
Ironbridge 33Kv,10/16/2023 07:10:00,MW,-7.535235809999999
Ironbridge 33Kv,10/16/2023 07:15:00,MW,-7.760852016
Ironbridge 33Kv,10/16/2023 07:20:00,MW,-7.74717172
Ironbridge 33Kv,10/16/2023 07:25:00,MW,-8.033707719999999
Ironbridge 33Kv,10/16/2023 07:30:00,MW,-7.435790420000003
Ironbridge 33Kv,10/16/2023 07:35:00,MW,-7.993655125999998
Ironbridge 33Kv,10/16/2023 07:40:00,MW,-7.75937883
Ironbridge 33Kv,10/16/2023 07:45:00,MW,-8.30181863
Ironbridge 33Kv,10/16/2023 07:50:00,MW,-7.663929399999999
Ironbridge 33Kv,10/16/2023 07:55:00,MW,-7.502514699999998
Ironbridge 33Kv,10/16/2023 08:00:00,MW,-7.7460396860000005
Ironbridge 33Kv,10/16/2023 08:05:00,MW,-7.988123479999998
Ironbridge 33Kv,10/16/2023 08:10:00,MW,-7.889480000000001
Ironbridge 33Kv,10/16/2023 08:15:00,MW,-7.987205300000001
Ironbridge 33Kv,10/16/2023 08:20:00,MW,-8.07917788
Ironbridge 33Kv,10/16/2023 08:25:00,MW,-8.397225679999998
Ironbridge 33Kv,10/16/2023 08:30:00,MW,-8.284139699999999
Ironbridge 33Kv,10/16/2023 08:35:00,MW,-8.58168062
Ironbridge 33Kv,10/16/2023 08:40:00,MW,-8.406912599999998
Ironbridge 33Kv,10/16/2023 08:45:00,MW,-8.387058840000002
Ironbridge 33Kv,10/16/2023 08:50:00,MW,-8.910501559999998
Ironbridge 33Kv,10/16/2023 08:55:00,MW,-9.465814360000003
Ironbridge 33Kv,10/16/2023 09:00:00,MW,-8.722189799999999
Ironbridge 33Kv,10/16/2023 09:05:00,MW,-8.880788029999994
Ironbridge 33Kv,10/16/2023 09:10:00,MW,-8.828706060000002
Ironbridge 33Kv,10/16/2023 09:15:00,MW,-8.9084574
Ironbridge 33Kv,10/16/2023 09:20:00,MW,-8.955861000000002
Ironbridge 33Kv,10/16/2023 09:25:00,MW,-8.651324199999998
Ironbridge 33Kv,10/16/2023 09:30:00,MW,-8.380970300000001
Ironbridge 33Kv,10/16/2023 09:35:00,MW,-8.5016727
Ironbridge 33Kv,10/16/2023 09:40:00,MW,-9.1836512
Ironbridge 33Kv,10/16/2023 09:45:00,MW,-8.724635700000004
Ironbridge 33Kv,10/16/2023 09:50:00,MW,-8.517542400000002
Ironbridge 33Kv,10/16/2023 09:55:00,MW,-15.3079883
Ironbridge 33Kv,10/16/2023 10:00:00,MW,-10.602196600000005
Ironbridge 33Kv,10/16/2023 10:05:00,MW,-8.412198799999999
Ironbridge 33Kv,10/16/2023 10:10:00,MW,-8.0521693
Ironbridge 33Kv,10/16/2023 10:15:00,MW,-8.3637452
Ironbridge 33Kv,10/16/2023 10:20:00,MW,-8.137992999999998
Ironbridge 33Kv,10/16/2023 10:25:00,MW,-8.466733999999999
Ironbridge 33Kv,10/16/2023 10:30:00,MW,-9.406279299999998
Ironbridge 33Kv,10/16/2023 10:35:00,MW,-8.6990336
Ironbridge 33Kv,10/16/2023 10:40:00,MW,-8.366362800000001
Ironbridge 33Kv,10/16/2023 10:45:00,MW,-8.570098000000002
Ironbridge 33Kv,10/16/2023 10:50:00,MW,-9.031978800000001
Ironbridge 33Kv,10/16/2023 10:55:00,MW,-8.874240200000003
Ironbridge 33Kv,10/16/2023 11:00:00,MW,-8.873592
Ironbridge 33Kv,10/16/2023 11:05:00,MW,-8.9494555
Ironbridge 33Kv,10/16/2023 11:10:00,MW,-9.0264564
Ironbridge 33Kv,10/16/2023 11:15:00,MW,-8.88339
Ironbridge 33Kv,10/16/2023 11:20:00,MW,-9.5623839
Ironbridge 33Kv,10/16/2023 11:25:00,MW,-9.0388722
Ironbridge 33Kv,10/16/2023 11:30:00,MW,-9.0071951
Ironbridge 33Kv,10/16/2023 11:35:00,MW,-8.756055799999999
Ironbridge 33Kv,10/16/2023 11:40:00,MW,-9.3657099
Ironbridge 33Kv,10/16/2023 11:45:00,MW,-9.0274771
Ironbridge 33Kv,10/16/2023 11:50:00,MW,-8.8672432
Ironbridge 33Kv,10/16/2023 11:55:00,MW,-9.129219140000002
Ironbridge 33Kv,10/16/2023 12:00:00,MW,-8.521888429999999
Ironbridge 33Kv,10/16/2023 12:05:00,MW,-8.707299179999998
Ironbridge 33Kv,10/16/2023 12:10:00,MW,-8.827128729999998
Ironbridge 33Kv,10/16/2023 12:15:00,MW,-8.72831464
Ironbridge 33Kv,10/16/2023 12:20:00,MW,-8.28252237
Ironbridge 33Kv,10/16/2023 12:25:00,MW,-7.9809231
Ironbridge 33Kv,10/16/2023 12:30:00,MW,-8.564810199999998
Ironbridge 33Kv,10/16/2023 12:35:00,MW,-8.4597628
Ironbridge 33Kv,10/16/2023 12:40:00,MW,-8.0737476
Ironbridge 33Kv,10/16/2023 12:45:00,MW,-8.067211499999999
Ironbridge 33Kv,10/16/2023 12:50:00,MW,-7.857063400000005
Ironbridge 33Kv,10/16/2023 12:55:00,MW,-7.9819247
Ironbridge 33Kv,10/16/2023 13:00:00,MW,-7.5893085
Ironbridge 33Kv,10/16/2023 13:05:00,MW,-7.9241365
Ironbridge 33Kv,10/16/2023 13:10:00,MW,-8.194995400000003
Ironbridge 33Kv,10/16/2023 13:15:00,MW,-7.723497300000002
Ironbridge 33Kv,10/16/2023 13:20:00,MW,-7.6140304
Ironbridge 33Kv,10/16/2023 13:25:00,MW,-7.7115253999999975
Ironbridge 33Kv,10/16/2023 13:30:00,MW,-7.867189600000002
Ironbridge 33Kv,10/16/2023 13:35:00,MW,-7.9065882000000025
Ironbridge 33Kv,10/16/2023 13:40:00,MW,-8.115650499999997
Ironbridge 33Kv,10/16/2023 13:45:00,MW,-8.141327700000001
Ironbridge 33Kv,10/16/2023 13:50:00,MW,-8.131448099999998
Ironbridge 33Kv,10/16/2023 13:55:00,MW,-8.073172899999998
Ironbridge 33Kv,10/16/2023 14:00:00,MW,-8.228342899999998
Ironbridge 33Kv,10/16/2023 14:05:00,MW,-8.449846500000001
Ironbridge 33Kv,10/16/2023 14:10:00,MW,-8.3653871
Ironbridge 33Kv,10/16/2023 14:15:00,MW,-8.4758456
Ironbridge 33Kv,10/16/2023 14:20:00,MW,-8.4293732
Ironbridge 33Kv,10/16/2023 14:25:00,MW,-8.403461
Ironbridge 33Kv,10/16/2023 14:30:00,MW,-9.035573200000002
Ironbridge 33Kv,10/16/2023 14:35:00,MW,-8.916721300000003
Ironbridge 33Kv,10/16/2023 14:40:00,MW,-8.553860500000003
Ironbridge 33Kv,10/16/2023 14:45:00,MW,-8.793405900000003
Ironbridge 33Kv,10/16/2023 14:50:00,MW,-8.295616
Ironbridge 33Kv,10/16/2023 14:55:00,MW,-8.607737599999998
Ironbridge 33Kv,10/16/2023 15:00:00,MW,-9.1345067
Ironbridge 33Kv,10/16/2023 15:05:00,MW,-8.2894239
Ironbridge 33Kv,10/16/2023 15:10:00,MW,-8.207747300000001
Ironbridge 33Kv,10/16/2023 15:15:00,MW,-8.522625000000001
Ironbridge 33Kv,10/16/2023 15:20:00,MW,-8.7576109
Ironbridge 33Kv,10/16/2023 15:25:00,MW,-8.3155938
Ironbridge 33Kv,10/16/2023 15:30:00,MW,-8.666091400000003
Ironbridge 33Kv,10/16/2023 15:35:00,MW,-8.659842699999997
Ironbridge 33Kv,10/16/2023 15:40:00,MW,-8.6113902
Ironbridge 33Kv,10/16/2023 15:45:00,MW,-9.144213599999999
Ironbridge 33Kv,10/16/2023 15:50:00,MW,-8.639534899999997
Ironbridge 33Kv,10/16/2023 15:55:00,MW,-8.229789899999997
Ironbridge 33Kv,10/16/2023 16:00:00,MW,-8.6831972
Ironbridge 33Kv,10/16/2023 16:05:00,MW,-9.202561199999998
Ironbridge 33Kv,10/16/2023 16:10:00,MW,-8.46519616
Ironbridge 33Kv,10/16/2023 16:15:00,MW,-8.389256370000002
Ironbridge 33Kv,10/16/2023 16:20:00,MW,-8.268813399999999
Ironbridge 33Kv,10/16/2023 16:25:00,MW,-7.45154445
Ironbridge 33Kv,10/16/2023 16:30:00,MW,-6.817491099999997
Ironbridge 33Kv,10/16/2023 16:35:00,MW,-6.651254700000002
Ironbridge 33Kv,10/16/2023 16:40:00,MW,-7.567167359999999
Ironbridge 33Kv,10/16/2023 16:45:00,MW,-7.1646228999999995
Ironbridge 33Kv,10/16/2023 16:50:00,MW,-6.919056430000002
Ironbridge 33Kv,10/16/2023 16:55:00,MW,-7.6603676
Ironbridge 33Kv,10/16/2023 17:00:00,MW,-7.146275779999998
Ironbridge 33Kv,10/16/2023 17:05:00,MW,-6.627616979999999
Ironbridge 33Kv,10/16/2023 17:10:00,MW,-6.847845739999999
Ironbridge 33Kv,10/16/2023 17:15:00,MW,-7.412712600000001
Ironbridge 33Kv,10/16/2023 17:20:00,MW,-7.163772950000003
Ironbridge 33Kv,10/16/2023 17:25:00,MW,-6.899370809999996
Ironbridge 33Kv,10/16/2023 17:30:00,MW,-6.7677657600000005
Ironbridge 33Kv,10/16/2023 17:35:00,MW,-6.60132751
Ironbridge 33Kv,10/16/2023 17:40:00,MW,-6.734884679999998
Ironbridge 33Kv,10/16/2023 17:45:00,MW,-6.56982843
Ironbridge 33Kv,10/16/2023 17:50:00,MW,-6.582207580000001
Ironbridge 33Kv,10/16/2023 17:55:00,MW,-6.958993257000002
Ironbridge 33Kv,10/16/2023 18:00:00,MW,-6.772533281999997
Ironbridge 33Kv,10/16/2023 18:05:00,MW,-6.7791698717300015
Ironbridge 33Kv,10/16/2023 18:10:00,MW,-7.152480816999997
Ironbridge 33Kv,10/16/2023 18:15:00,MW,-7.388649862200002
Ironbridge 33Kv,10/16/2023 18:20:00,MW,-7.664871467299998
Ironbridge 33Kv,10/16/2023 18:25:00,MW,-7.1355885525
Ironbridge 33Kv,10/16/2023 18:30:00,MW,-7.9471686375999955
Ironbridge 33Kv,10/16/2023 18:35:00,MW,-9.2732348428
Ironbridge 33Kv,10/16/2023 18:40:00,MW,-8.923172088000001
Ironbridge 33Kv,10/16/2023 18:45:00,MW,-8.865907233000001
Ironbridge 33Kv,10/16/2023 18:50:00,MW,-9.018543577999996
Ironbridge 33Kv,10/16/2023 18:55:00,MW,-9.1417170233
Ironbridge 33Kv,10/16/2023 19:00:00,MW,-9.208510468500002
Ironbridge 33Kv,10/16/2023 19:05:00,MW,-8.768767212999997
Ironbridge 33Kv,10/16/2023 19:10:00,MW,-8.820938158
Ironbridge 33Kv,10/16/2023 19:15:00,MW,-9.205697204000002
Ironbridge 33Kv,10/16/2023 19:20:00,MW,-8.831747549000001
Ironbridge 33Kv,10/16/2023 19:25:00,MW,-8.453405794999998
Ironbridge 33Kv,10/16/2023 19:30:00,MW,-8.724527839
Ironbridge 33Kv,10/16/2023 19:35:00,MW,-8.687087785000003
Ironbridge 33Kv,10/16/2023 19:40:00,MW,-8.079953229000004
Ironbridge 33Kv,10/16/2023 19:45:00,MW,-8.255236774999998
Ironbridge 33Kv,10/16/2023 19:50:00,MW,-8.397273019
Ironbridge 33Kv,10/16/2023 19:55:00,MW,-8.157987564999999
Ironbridge 33Kv,10/16/2023 20:00:00,MW,-7.858166611000001
Ironbridge 33Kv,10/16/2023 20:05:00,MW,-8.176601756
Ironbridge 33Kv,10/16/2023 20:10:00,MW,-7.981341701999995
Ironbridge 33Kv,10/16/2023 20:15:00,MW,-7.694713245999997
Ironbridge 33Kv,10/16/2023 20:20:00,MW,-8.002770294000001
Ironbridge 33Kv,10/16/2023 20:25:00,MW,-8.107698637999999
Ironbridge 33Kv,10/16/2023 20:30:00,MW,-7.6188738859999985
Ironbridge 33Kv,10/16/2023 20:35:00,MW,-8.10748413
Ironbridge 33Kv,10/16/2023 20:40:00,MW,-8.149058478000004
Ironbridge 33Kv,10/16/2023 20:45:00,MW,-7.467723122999998
Ironbridge 33Kv,10/16/2023 20:50:00,MW,-7.77318187
Ironbridge 33Kv,10/16/2023 20:55:00,MW,-7.6107021150000005
Ironbridge 33Kv,10/16/2023 21:00:00,MW,-7.471637258999999
Ironbridge 33Kv,10/16/2023 21:05:00,MW,-7.035106602999998
Ironbridge 33Kv,10/16/2023 21:10:00,MW,-7.280190946999997
Ironbridge 33Kv,10/16/2023 21:15:00,MW,-7.628526694999999
Ironbridge 33Kv,10/16/2023 21:20:00,MW,-6.92734394
Ironbridge 33Kv,10/16/2023 21:25:00,MW,-6.788226184000001
Ironbridge 33Kv,10/16/2023 21:30:00,MW,-6.552117728000001
Ironbridge 33Kv,10/16/2023 21:35:00,MW,-6.427524976
Ironbridge 33Kv,10/16/2023 21:40:00,MW,-6.20003052
Ironbridge 33Kv,10/16/2023 21:45:00,MW,-6.0065620640000015
Ironbridge 33Kv,10/16/2023 21:50:00,MW,-6.111112910000001
Ironbridge 33Kv,10/16/2023 21:55:00,MW,-5.835334456000001
Ironbridge 33Kv,10/16/2023 22:00:00,MW,-5.8450278
Ironbridge 33Kv,10/16/2023 22:05:00,MW,-5.873029745000002
Ironbridge 33Kv,10/16/2023 22:10:00,MW,-5.744027593
Ironbridge 33Kv,10/16/2023 22:15:00,MW,-5.6624022369999985
Ironbridge 33Kv,10/16/2023 22:20:00,MW,-5.615014780000001
Ironbridge 33Kv,10/16/2023 22:25:00,MW,-5.559376725000001
Ironbridge 33Kv,10/16/2023 22:30:00,MW,-5.547866569999998
Ironbridge 33Kv,10/16/2023 22:35:00,MW,-5.389987614
Ironbridge 33Kv,10/16/2023 22:40:00,MW,-5.324659057999998
Ironbridge 33Kv,10/16/2023 22:45:00,MW,-5.344244602
Ironbridge 33Kv,10/16/2023 22:50:00,MW,-5.107532746999999
Ironbridge 33Kv,10/16/2023 22:55:00,MW,-5.25143159
Ironbridge 33Kv,10/16/2023 23:00:00,MW,-5.205825835
Ironbridge 33Kv,10/16/2023 23:05:00,MW,-5.1127887800000025
Ironbridge 33Kv,10/16/2023 23:10:00,MW,-4.988613123
Ironbridge 33Kv,10/16/2023 23:15:00,MW,-4.9216502680000005
Ironbridge 33Kv,10/16/2023 23:20:00,MW,-4.982973820000001
Ironbridge 33Kv,10/16/2023 23:25:00,MW,-4.969010862999999
Ironbridge 33Kv,10/16/2023 23:30:00,MW,-5.026540108000001
Ironbridge 33Kv,10/16/2023 23:35:00,MW,-4.868597852
Ironbridge 33Kv,10/16/2023 23:40:00,MW,-4.929543204
Ironbridge 33Kv,10/16/2023 23:45:00,MW,-4.849603547999998
Ironbridge 33Kv,10/16/2023 23:50:00,MW,-4.912514592
Ironbridge 33Kv,10/16/2023 23:55:00,MW,-4.900845136000001
