site,time,unit,value
Tividale 11Kv,10/16/2023 07:50:00,MW,-22.453774
Tividale 11Kv,10/16/2023 07:55:00,MW,-24.2899344
Tividale 11Kv,10/16/2023 08:00:00,MW,-20.4569564
Tividale 11Kv,10/16/2023 08:05:00,MW,-18.4566723
Tividale 11Kv,10/16/2023 08:10:00,MW,-18.8388617
Tividale 11Kv,10/16/2023 08:15:00,MW,-23.4696527
Tividale 11Kv,10/16/2023 08:20:00,MW,-25.2003348
Tividale 11Kv,10/16/2023 08:25:00,MW,-23.157162200000002
Tividale 11Kv,10/16/2023 08:30:00,MW,-23.2926142
Tividale 11Kv,10/16/2023 08:35:00,MW,-23.3727499
Tividale 11Kv,10/16/2023 08:40:00,MW,-24.9522316
Tividale 11Kv,10/16/2023 08:45:00,MW,-25.0087679
Tividale 11Kv,10/16/2023 08:50:00,MW,-25.0092404
Tividale 11Kv,10/16/2023 08:55:00,MW,-28.2339081
Tividale 11Kv,10/16/2023 09:00:00,MW,-27.8798047
Tividale 11Kv,10/16/2023 09:05:00,MW,-25.8473085
Tividale 11Kv,10/16/2023 09:10:00,MW,-24.8658511
Tividale 11Kv,10/16/2023 09:15:00,MW,-20.4574919
Tividale 11Kv,10/16/2023 09:20:00,MW,-20.252373900000002
Tividale 11Kv,10/16/2023 09:25:00,MW,-20.0951277
Tividale 11Kv,10/16/2023 09:30:00,MW,-20.4045063
Tividale 11Kv,10/16/2023 09:35:00,MW,-23.4997219
Tividale 11Kv,10/16/2023 09:40:00,MW,-23.7980843
Tividale 11Kv,10/16/2023 09:45:00,MW,-23.8080623
Tividale 11Kv,10/16/2023 09:50:00,MW,-22.940521
Tividale 11Kv,10/16/2023 09:55:00,MW,-20.6708133
Tividale 11Kv,10/16/2023 10:00:00,MW,-21.8127021
Tividale 11Kv,10/16/2023 10:05:00,MW,-19.7138029
Tividale 11Kv,10/16/2023 10:10:00,MW,-17.7834044
Tividale 11Kv,10/16/2023 10:15:00,MW,-19.5243793
Tividale 11Kv,10/16/2023 10:20:00,MW,-18.5067135
Tividale 11Kv,10/16/2023 10:25:00,MW,-18.4830423
Tividale 11Kv,10/16/2023 10:30:00,MW,-21.8253055
Tividale 11Kv,10/16/2023 10:35:00,MW,-24.6350451
Tividale 11Kv,10/16/2023 10:40:00,MW,-25.2203337
Tividale 11Kv,10/16/2023 10:45:00,MW,-23.8185729
Tividale 11Kv,10/16/2023 10:50:00,MW,-21.735107
Tividale 11Kv,10/16/2023 10:55:00,MW,-20.4043398
Tividale 11Kv,10/16/2023 11:00:00,MW,-22.1932729
Tividale 11Kv,10/16/2023 11:05:00,MW,-19.9219082
Tividale 11Kv,10/16/2023 11:10:00,MW,-20.1119666
Tividale 11Kv,10/16/2023 11:15:00,MW,-19.947057100000002
Tividale 11Kv,10/16/2023 11:20:00,MW,-20.015472199999998
Tividale 11Kv,10/16/2023 11:25:00,MW,-21.1006781
Tividale 11Kv,10/16/2023 11:30:00,MW,-21.6322504
Tividale 11Kv,10/16/2023 11:35:00,MW,-18.2688291
Tividale 11Kv,10/16/2023 11:40:00,MW,-16.6573383
Tividale 11Kv,10/16/2023 11:45:00,MW,-16.667915
Tividale 11Kv,10/16/2023 11:50:00,MW,-16.4442341
Tividale 11Kv,10/16/2023 11:55:00,MW,-16.2451077
Tividale 11Kv,10/16/2023 12:00:00,MW,-16.3801138
Tividale 11Kv,10/16/2023 12:05:00,MW,-16.1250046
Tividale 11Kv,10/16/2023 12:10:00,MW,-16.14972
Tividale 11Kv,10/16/2023 12:15:00,MW,-16.0243084
Tividale 11Kv,10/16/2023 12:20:00,MW,-16.0771792
Tividale 11Kv,10/16/2023 12:25:00,MW,-17.5826205
Tividale 11Kv,10/16/2023 12:30:00,MW,-15.7657952
Tividale 11Kv,10/16/2023 12:35:00,MW,-15.6753751
Tividale 11Kv,10/16/2023 12:40:00,MW,-15.6718334
Tividale 11Kv,10/16/2023 12:45:00,MW,-15.4644428
Tividale 11Kv,10/16/2023 12:50:00,MW,-14.972043300000001
Tividale 11Kv,10/16/2023 12:55:00,MW,-14.896418200000001
Tividale 11Kv,10/16/2023 13:00:00,MW,-15.0822453
Tividale 11Kv,10/16/2023 13:05:00,MW,-15.145904400000001
Tividale 11Kv,10/16/2023 13:10:00,MW,-15.2159074
Tividale 11Kv,10/16/2023 13:15:00,MW,-15.2429984
Tividale 11Kv,10/16/2023 13:20:00,MW,-15.2157525
Tividale 11Kv,10/16/2023 13:25:00,MW,-15.0730853
Tividale 11Kv,10/16/2023 13:30:00,MW,-15.2026627
Tividale 11Kv,10/16/2023 13:35:00,MW,-16.5790376
Tividale 11Kv,10/16/2023 13:40:00,MW,-16.3319616
Tividale 11Kv,10/16/2023 13:45:00,MW,-15.2264669
Tividale 11Kv,10/16/2023 13:50:00,MW,-15.1298015
Tividale 11Kv,10/16/2023 13:55:00,MW,-15.0544499
Tividale 11Kv,10/16/2023 14:00:00,MW,-15.0566147
Tividale 11Kv,10/16/2023 14:05:00,MW,-15.120546
Tividale 11Kv,10/16/2023 14:10:00,MW,-14.800745599999999
Tividale 11Kv,10/16/2023 14:15:00,MW,-14.6473751
Tividale 11Kv,10/16/2023 14:20:00,MW,-14.890333100000001
Tividale 11Kv,10/16/2023 14:25:00,MW,-14.9115187
Tividale 11Kv,10/16/2023 14:30:00,MW,-16.4346815
Tividale 11Kv,10/16/2023 14:35:00,MW,-17.403154100000002
Tividale 11Kv,10/16/2023 14:40:00,MW,-14.6032935
Tividale 11Kv,10/16/2023 14:45:00,MW,-14.913859599999999
Tividale 11Kv,10/16/2023 14:50:00,MW,-14.3396586
Tividale 11Kv,10/16/2023 14:55:00,MW,-14.223785600000001
Tividale 11Kv,10/16/2023 15:00:00,MW,-14.1938828
Tividale 11Kv,10/16/2023 15:05:00,MW,-14.2122223
Tividale 11Kv,10/16/2023 15:10:00,MW,-14.2515832
Tividale 11Kv,10/16/2023 15:15:00,MW,-14.2753055
Tividale 11Kv,10/16/2023 15:20:00,MW,-14.3440476
Tividale 11Kv,10/16/2023 15:25:00,MW,-14.1538399
Tividale 11Kv,10/16/2023 15:30:00,MW,-14.2203807
Tividale 11Kv,10/16/2023 15:35:00,MW,-14.316120999999999
Tividale 11Kv,10/16/2023 15:40:00,MW,-14.3968705
Tividale 11Kv,10/16/2023 15:45:00,MW,-14.265963
Tividale 11Kv,10/16/2023 15:50:00,MW,-13.7617996
Tividale 11Kv,10/16/2023 15:55:00,MW,-13.818457800000001
Tividale 11Kv,10/16/2023 16:00:00,MW,-13.903221400000001
Tividale 11Kv,10/16/2023 16:05:00,MW,-13.8917477
Tividale 11Kv,10/16/2023 16:10:00,MW,-13.8672639
Tividale 11Kv,10/16/2023 16:15:00,MW,-13.7759225
Tividale 11Kv,10/16/2023 16:20:00,MW,-13.6801903
Tividale 11Kv,10/16/2023 16:25:00,MW,-13.412370600000001
Tividale 11Kv,10/16/2023 16:30:00,MW,-13.1612192
Tividale 11Kv,10/16/2023 16:35:00,MW,-13.0580485
Tividale 11Kv,10/16/2023 16:40:00,MW,-13.1186118
Tividale 11Kv,10/16/2023 16:45:00,MW,-13.0023736
Tividale 11Kv,10/16/2023 16:50:00,MW,-13.0172971
Tividale 11Kv,10/16/2023 16:55:00,MW,-12.8299103
Tividale 11Kv,10/16/2023 17:00:00,MW,-12.8439152
Tividale 11Kv,10/16/2023 17:05:00,MW,-12.8634824
Tividale 11Kv,10/16/2023 17:10:00,MW,-12.8237043
Tividale 11Kv,10/16/2023 17:15:00,MW,-12.8239524
Tividale 11Kv,10/16/2023 17:20:00,MW,-12.918376499999999
Tividale 11Kv,10/16/2023 17:25:00,MW,-12.8531334
Tividale 11Kv,10/16/2023 17:30:00,MW,-12.8045558
Tividale 11Kv,10/16/2023 17:35:00,MW,-13.0544087
Tividale 11Kv,10/16/2023 17:40:00,MW,-12.973771
Tividale 11Kv,10/16/2023 17:45:00,MW,-13.008265
Tividale 11Kv,10/16/2023 17:50:00,MW,-13.031184799999998
Tividale 11Kv,10/16/2023 17:55:00,MW,-13.096113599999999
Tividale 11Kv,10/16/2023 18:00:00,MW,-13.0102019
Tividale 11Kv,10/16/2023 18:05:00,MW,-12.9948334
Tividale 11Kv,10/16/2023 18:10:00,MW,-13.1532667
Tividale 11Kv,10/16/2023 18:15:00,MW,-13.317413199999999
Tividale 11Kv,10/16/2023 18:20:00,MW,-13.2096471
Tividale 11Kv,10/16/2023 18:25:00,MW,-13.3200443
Tividale 11Kv,10/16/2023 18:30:00,MW,-13.3739049
Tividale 11Kv,10/16/2023 18:35:00,MW,-13.3248327
Tividale 11Kv,10/16/2023 18:40:00,MW,-13.273379
Tividale 11Kv,10/16/2023 18:45:00,MW,-13.258732700000001
Tividale 11Kv,10/16/2023 18:50:00,MW,-13.3401307
Tividale 11Kv,10/16/2023 18:55:00,MW,-13.1831342
Tividale 11Kv,10/16/2023 19:00:00,MW,-13.1179443
Tividale 11Kv,10/16/2023 19:05:00,MW,-13.147547800000002
Tividale 11Kv,10/16/2023 19:10:00,MW,-13.2648519
Tividale 11Kv,10/16/2023 19:15:00,MW,-13.0216215
Tividale 11Kv,10/16/2023 19:20:00,MW,-12.9488575
Tividale 11Kv,10/16/2023 19:25:00,MW,-12.726354500000001
Tividale 11Kv,10/16/2023 19:30:00,MW,-12.5575329
Tividale 11Kv,10/16/2023 19:35:00,MW,-12.721376600000001
Tividale 11Kv,10/16/2023 19:40:00,MW,-12.6400883
Tividale 11Kv,10/16/2023 19:45:00,MW,-12.6428869
Tividale 11Kv,10/16/2023 19:50:00,MW,-12.5753285
Tividale 11Kv,10/16/2023 19:55:00,MW,-12.5645475
Tividale 11Kv,10/16/2023 20:00:00,MW,-12.4590736
Tividale 11Kv,10/16/2023 20:05:00,MW,-12.3199442
Tividale 11Kv,10/16/2023 20:10:00,MW,-12.18903
Tividale 11Kv,10/16/2023 20:15:00,MW,-12.4241244
Tividale 11Kv,10/16/2023 20:20:00,MW,-12.4210683
Tividale 11Kv,10/16/2023 20:25:00,MW,-12.2925925
Tividale 11Kv,10/16/2023 20:30:00,MW,-12.1203973
Tividale 11Kv,10/16/2023 20:35:00,MW,-12.1344245
Tividale 11Kv,10/16/2023 20:40:00,MW,-12.0750957
Tividale 11Kv,10/16/2023 20:45:00,MW,-11.8327835
Tividale 11Kv,10/16/2023 20:50:00,MW,-11.5797481
Tividale 11Kv,10/16/2023 20:55:00,MW,-11.6687641
Tividale 11Kv,10/16/2023 21:00:00,MW,-11.6151277
Tividale 11Kv,10/16/2023 21:05:00,MW,-11.5747151
Tividale 11Kv,10/16/2023 21:10:00,MW,-11.4153986
Tividale 11Kv,10/16/2023 21:15:00,MW,-11.3874808
Tividale 11Kv,10/16/2023 21:20:00,MW,-11.2840797
Tividale 11Kv,10/16/2023 21:25:00,MW,-11.2795136
Tividale 11Kv,10/16/2023 21:30:00,MW,-11.1778242
Tividale 11Kv,10/16/2023 21:35:00,MW,-11.002122
Tividale 11Kv,10/16/2023 21:40:00,MW,-10.9020778
Tividale 11Kv,10/16/2023 21:45:00,MW,-10.6957919
Tividale 11Kv,10/16/2023 21:50:00,MW,-10.4313782
Tividale 11Kv,10/16/2023 21:55:00,MW,-10.2815388
Tividale 11Kv,10/16/2023 22:00:00,MW,-10.2506439
Tividale 11Kv,10/16/2023 22:05:00,MW,-10.0193891
Tividale 11Kv,10/16/2023 22:10:00,MW,-9.8138288
Tividale 11Kv,10/16/2023 22:15:00,MW,-9.6395186
Tividale 11Kv,10/16/2023 22:20:00,MW,-9.6165507
Tividale 11Kv,10/16/2023 22:25:00,MW,-9.415016
Tividale 11Kv,10/16/2023 22:30:00,MW,-9.200137100000001
Tividale 11Kv,10/16/2023 22:35:00,MW,-9.036075
Tividale 11Kv,10/16/2023 22:40:00,MW,-9.0272794
Tividale 11Kv,10/16/2023 22:45:00,MW,-9.0158745
Tividale 11Kv,10/16/2023 22:50:00,MW,-8.9998215
Tividale 11Kv,10/16/2023 22:55:00,MW,-8.8198974
Tividale 11Kv,10/16/2023 23:00:00,MW,-8.853681
Tividale 11Kv,10/16/2023 23:05:00,MW,-8.6427337
Tividale 11Kv,10/16/2023 23:10:00,MW,-8.6480939
Tividale 11Kv,10/16/2023 23:15:00,MW,-8.4686504
Tividale 11Kv,10/16/2023 23:20:00,MW,-8.4142573
Tividale 11Kv,10/16/2023 23:25:00,MW,-8.3529859
Tividale 11Kv,10/16/2023 23:30:00,MW,-8.4108722
Tividale 11Kv,10/16/2023 23:35:00,MW,-8.3096733
Tividale 11Kv,10/16/2023 23:40:00,MW,-8.3549489
Tividale 11Kv,10/16/2023 23:45:00,MW,-8.3589226
Tividale 11Kv,10/16/2023 23:50:00,MW,-8.4105621
Tividale 11Kv,10/16/2023 23:55:00,MW,-8.3224108
