Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-04T16:20:00,93.64,30.21,63.43,29.92,0.00,0.14,0.15
2024-05-04T16:25:00,93.02,28.99,64.03,28.75,0.00,0.08,0.16
2024-05-04T16:30:00,93.72,28.95,64.77,28.70,0.00,0.08,0.17
2024-05-04T16:35:00,92.91,27.23,65.68,27.00,0.00,0.08,0.15
2024-05-04T16:40:00,91.81,25.43,66.38,25.17,0.00,0.08,0.18
2024-05-04T16:45:00,91.95,27.04,64.91,26.78,0.00,0.09,0.17
2024-05-04T16:50:00,93.87,29.85,64.02,29.62,0.00,0.08,0.15
2024-05-04T16:55:00,92.73,26.72,66.01,26.48,0.00,0.08,0.16
2024-05-04T17:00:00,92.53,26.35,66.18,26.11,0.00,0.08,0.16
2024-05-04T17:05:00,93.91,26.87,67.04,26.60,0.00,0.11,0.16
2024-05-04T17:10:00,94.72,27.66,67.06,27.42,0.00,0.08,0.16
2024-05-04T17:15:00,96.54,28.51,68.03,28.28,0.00,0.08,0.15
2024-05-04T17:20:00,98.3,29.21,69.09,28.97,0.00,0.08,0.16
2024-05-04T17:25:00,99.16,29.07,70.09,28.82,0.00,0.08,0.17
2024-05-04T17:30:00,98.71,28.27,70.44,28.02,0.00,0.08,0.17
2024-05-04T17:35:00,96.47,27.03,69.44,26.79,0.00,0.08,0.16
2024-05-04T17:40:00,95.29,25.83,69.46,25.60,0.00,0.08,0.15
2024-05-04T17:45:00,95.17,24.44,70.73,24.20,0.00,0.08,0.16
2024-05-04T17:50:00,94.45,22.98,71.47,22.73,0.00,0.08,0.17
2024-05-04T17:55:00,93.92,22.08,71.84,21.85,0.00,0.08,0.15
2024-05-04T18:00:00,94.72,21.1,73.62,20.86,0.00,0.08,0.16
