site,time,unit,value
Lanner,2024-05-04T06:55:00+01:00,MVA,3.64
Lanner,2024-05-04T07:00:00+01:00,MVA,3.6500000000000004
Lanner,2024-05-04T07:05:00+01:00,MVA,3.66
Lanner,2024-05-04T07:10:00+01:00,MVA,3.629
Lanner,2024-05-04T07:15:00+01:00,MVA,3.4379999999999997
Lanner,2024-05-04T07:20:00+01:00,MVA,3.487
Lanner,2024-05-04T07:25:00+01:00,MVA,3.5469999999999997
Lanner,2024-05-04T07:30:00+01:00,MVA,3.567
Lanner,2024-05-04T07:35:00+01:00,MVA,3.583
Lanner,2024-05-04T07:40:00+01:00,MVA,3.6
Lanner,2024-05-04T07:45:00+01:00,MVA,3.6180000000000003
Lanner,2024-05-04T07:50:00+01:00,MVA,3.635
Lanner,2024-05-04T07:55:00+01:00,MVA,3.652
Lanner,2024-05-04T08:00:00+01:00,MVA,3.669
Lanner,2024-05-04T08:05:00+01:00,MVA,3.686
Lanner,2024-05-04T08:10:00+01:00,MVA,3.7030000000000003
Lanner,2024-05-04T08:15:00+01:00,MVA,3.721
Lanner,2024-05-04T08:20:00+01:00,MVA,3.738
Lanner,2024-05-04T08:25:00+01:00,MVA,3.754
Lanner,2024-05-04T08:30:00+01:00,MVA,3.7720000000000002
Lanner,2024-05-04T08:35:00+01:00,MVA,3.789
Lanner,2024-05-04T08:40:00+01:00,MVA,3.8070000000000004
Lanner,2024-05-04T08:45:00+01:00,MVA,3.8040000000000003
Lanner,2024-05-04T08:50:00+01:00,MVA,3.632
Lanner,2024-05-04T08:55:00+01:00,MVA,3.782
Lanner,2024-05-04T09:00:00+01:00,MVA,3.827
Lanner,2024-05-04T09:05:00+01:00,MVA,3.7649999999999997
Lanner,2024-05-04T09:10:00+01:00,MVA,3.7009999999999996
Lanner,2024-05-04T09:15:00+01:00,MVA,3.635
Lanner,2024-05-04T09:20:00+01:00,MVA,3.5709999999999997
Lanner,2024-05-04T09:25:00+01:00,MVA,3.5060000000000002
Lanner,2024-05-04T09:30:00+01:00,MVA,3.489
Lanner,2024-05-04T09:35:00+01:00,MVA,3.537
Lanner,2024-05-04T09:40:00+01:00,MVA,3.548
Lanner,2024-05-04T09:45:00+01:00,MVA,3.51
Lanner,2024-05-04T09:50:00+01:00,MVA,3.472
Lanner,2024-05-04T09:55:00+01:00,MVA,3.434
Lanner,2024-05-04T10:00:00+01:00,MVA,3.395
Lanner,2024-05-04T10:05:00+01:00,MVA,3.3659999999999997
Lanner,2024-05-04T10:10:00+01:00,MVA,3.423
Lanner,2024-05-04T10:15:00+01:00,MVA,3.499
Lanner,2024-05-04T10:20:00+01:00,MVA,3.55
Lanner,2024-05-04T10:25:00+01:00,MVA,3.509
Lanner,2024-05-04T10:30:00+01:00,MVA,3.46
Lanner,2024-05-04T10:35:00+01:00,MVA,3.4109999999999996
Lanner,2024-05-04T10:40:00+01:00,MVA,3.361
Lanner,2024-05-04T10:45:00+01:00,MVA,3.2119999999999997
Lanner,2024-05-04T10:50:00+01:00,MVA,3.021
Lanner,2024-05-04T10:55:00+01:00,MVA,2.949
Lanner,2024-05-04T11:00:00+01:00,MVA,2.884
Lanner,2024-05-04T11:05:00+01:00,MVA,2.8179999999999996
Lanner,2024-05-04T11:10:00+01:00,MVA,2.753
Lanner,2024-05-04T11:15:00+01:00,MVA,2.6870000000000003
Lanner,2024-05-04T11:20:00+01:00,MVA,2.641
Lanner,2024-05-04T11:25:00+01:00,MVA,2.606
Lanner,2024-05-04T11:30:00+01:00,MVA,2.5709999999999997
Lanner,2024-05-04T11:35:00+01:00,MVA,2.5380000000000003
Lanner,2024-05-04T11:40:00+01:00,MVA,2.503
Lanner,2024-05-04T11:45:00+01:00,MVA,2.521
Lanner,2024-05-04T11:50:00+01:00,MVA,2.678
Lanner,2024-05-04T11:55:00+01:00,MVA,2.5540000000000003
Lanner,2024-05-04T12:00:00+01:00,MVA,2.5410000000000004
Lanner,2024-05-04T12:05:00+01:00,MVA,2.576
Lanner,2024-05-04T12:10:00+01:00,MVA,2.587
Lanner,2024-05-04T12:15:00+01:00,MVA,2.475
Lanner,2024-05-04T12:20:00+01:00,MVA,2.606
Lanner,2024-05-04T12:25:00+01:00,MVA,2.4619999999999997
Lanner,2024-05-04T12:30:00+01:00,MVA,2.4539999999999997
Lanner,2024-05-04T12:35:00+01:00,MVA,2.481
Lanner,2024-05-04T12:40:00+01:00,MVA,2.435
Lanner,2024-05-04T12:45:00+01:00,MVA,2.3899999999999997
Lanner,2024-05-04T12:50:00+01:00,MVA,2.3440000000000003
Lanner,2024-05-04T12:55:00+01:00,MVA,2.2990000000000004
Lanner,2024-05-04T13:00:00+01:00,MVA,2.254
Lanner,2024-05-04T13:05:00+01:00,MVA,2.209
Lanner,2024-05-04T13:10:00+01:00,MVA,2.173
Lanner,2024-05-04T13:15:00+01:00,MVA,2.217
Lanner,2024-05-04T13:20:00+01:00,MVA,2.318
Lanner,2024-05-04T13:25:00+01:00,MVA,2.449
Lanner,2024-05-04T13:30:00+01:00,MVA,2.589
Lanner,2024-05-04T13:35:00+01:00,MVA,2.449
Lanner,2024-05-04T13:40:00+01:00,MVA,2.205
Lanner,2024-05-04T13:45:00+01:00,MVA,2.16
Lanner,2024-05-04T13:50:00+01:00,MVA,2.177
Lanner,2024-05-04T13:55:00+01:00,MVA,2.193
Lanner,2024-05-04T14:00:00+01:00,MVA,2.2110000000000003
Lanner,2024-05-04T14:05:00+01:00,MVA,2.2270000000000003
Lanner,2024-05-04T14:10:00+01:00,MVA,2.2430000000000003
Lanner,2024-05-04T14:15:00+01:00,MVA,2.261
Lanner,2024-05-04T14:20:00+01:00,MVA,2.277
Lanner,2024-05-04T14:25:00+01:00,MVA,2.294
Lanner,2024-05-04T14:30:00+01:00,MVA,2.311
Lanner,2024-05-04T14:35:00+01:00,MVA,2.327
Lanner,2024-05-04T14:40:00+01:00,MVA,2.344
Lanner,2024-05-04T14:45:00+01:00,MVA,2.3609999999999998
Lanner,2024-05-04T14:50:00+01:00,MVA,2.378
Lanner,2024-05-04T14:55:00+01:00,MVA,2.394
Lanner,2024-05-04T15:00:00+01:00,MVA,2.411
Lanner,2024-05-04T15:05:00+01:00,MVA,2.428
Lanner,2024-05-04T15:10:00+01:00,MVA,2.444
Lanner,2024-05-04T15:15:00+01:00,MVA,2.462
Lanner,2024-05-04T15:20:00+01:00,MVA,2.478
Lanner,2024-05-04T15:25:00+01:00,MVA,2.494
Lanner,2024-05-04T15:30:00+01:00,MVA,2.512
Lanner,2024-05-04T15:35:00+01:00,MVA,2.528
Lanner,2024-05-04T15:40:00+01:00,MVA,2.545
Lanner,2024-05-04T15:45:00+01:00,MVA,2.562
Lanner,2024-05-04T15:50:00+01:00,MVA,2.578
Lanner,2024-05-04T15:55:00+01:00,MVA,2.5949999999999998
Lanner,2024-05-04T16:00:00+01:00,MVA,2.612
Lanner,2024-05-04T16:05:00+01:00,MVA,2.629
Lanner,2024-05-04T16:10:00+01:00,MVA,2.645
Lanner,2024-05-04T16:15:00+01:00,MVA,2.662
Lanner,2024-05-04T16:20:00+01:00,MVA,2.6790000000000003
Lanner,2024-05-04T16:25:00+01:00,MVA,2.697
Lanner,2024-05-04T16:30:00+01:00,MVA,2.747
Lanner,2024-05-04T16:35:00+01:00,MVA,2.818
Lanner,2024-05-04T16:40:00+01:00,MVA,2.8899999999999997
Lanner,2024-05-04T16:45:00+01:00,MVA,2.962
Lanner,2024-05-04T16:50:00+01:00,MVA,3.032
Lanner,2024-05-04T16:55:00+01:00,MVA,3.104
Lanner,2024-05-04T17:00:00+01:00,MVA,3.175
Lanner,2024-05-04T17:05:00+01:00,MVA,3.232
Lanner,2024-05-04T17:10:00+01:00,MVA,3.273
Lanner,2024-05-04T17:15:00+01:00,MVA,3.31
Lanner,2024-05-04T17:20:00+01:00,MVA,3.348
Lanner,2024-05-04T17:25:00+01:00,MVA,3.385
Lanner,2024-05-04T17:30:00+01:00,MVA,3.423
Lanner,2024-05-04T17:35:00+01:00,MVA,3.459
Lanner,2024-05-04T17:40:00+01:00,MVA,3.585
Lanner,2024-05-04T17:45:00+01:00,MVA,3.906
Lanner,2024-05-04T17:50:00+01:00,MVA,3.987
Lanner,2024-05-04T17:55:00+01:00,MVA,3.9770000000000003
Lanner,2024-05-04T18:00:00+01:00,MVA,3.965
Lanner,2024-05-04T18:05:00+01:00,MVA,3.955
Lanner,2024-05-04T18:10:00+01:00,MVA,3.944
Lanner,2024-05-04T18:15:00+01:00,MVA,3.933
Lanner,2024-05-04T18:20:00+01:00,MVA,3.922
Lanner,2024-05-04T18:25:00+01:00,MVA,3.912
Lanner,2024-05-04T18:30:00+01:00,MVA,3.9
Lanner,2024-05-04T18:35:00+01:00,MVA,3.89
Lanner,2024-05-04T18:40:00+01:00,MVA,3.88
Lanner,2024-05-04T18:45:00+01:00,MVA,3.8689999999999998
Lanner,2024-05-04T18:50:00+01:00,MVA,3.858
Lanner,2024-05-04T18:55:00+01:00,MVA,3.847
Lanner,2024-05-04T19:00:00+01:00,MVA,3.8369999999999997
Lanner,2024-05-04T19:05:00+01:00,MVA,3.825
Lanner,2024-05-04T19:10:00+01:00,MVA,3.815
Lanner,2024-05-04T19:15:00+01:00,MVA,3.8040000000000003
Lanner,2024-05-04T19:20:00+01:00,MVA,3.793
Lanner,2024-05-04T19:25:00+01:00,MVA,3.782
Lanner,2024-05-04T19:30:00+01:00,MVA,3.7720000000000002
Lanner,2024-05-04T19:35:00+01:00,MVA,3.76
Lanner,2024-05-04T19:40:00+01:00,MVA,3.75
Lanner,2024-05-04T19:45:00+01:00,MVA,3.739
Lanner,2024-05-04T19:50:00+01:00,MVA,3.7279999999999998
Lanner,2024-05-04T19:55:00+01:00,MVA,3.717
Lanner,2024-05-04T20:00:00+01:00,MVA,3.707
Lanner,2024-05-04T20:05:00+01:00,MVA,3.697
Lanner,2024-05-04T20:10:00+01:00,MVA,3.685
Lanner,2024-05-04T20:15:00+01:00,MVA,3.675
Lanner,2024-05-04T20:20:00+01:00,MVA,3.664
Lanner,2024-05-04T20:25:00+01:00,MVA,3.653
Lanner,2024-05-04T20:30:00+01:00,MVA,3.642
Lanner,2024-05-04T20:35:00+01:00,MVA,3.632
Lanner,2024-05-04T20:40:00+01:00,MVA,3.62
Lanner,2024-05-04T20:45:00+01:00,MVA,3.61
Lanner,2024-05-04T20:50:00+01:00,MVA,3.599
Lanner,2024-05-04T20:55:00+01:00,MVA,3.588
Lanner,2024-05-04T21:00:00+01:00,MVA,3.577
Lanner,2024-05-04T21:05:00+01:00,MVA,3.567
Lanner,2024-05-04T21:10:00+01:00,MVA,3.5549999999999997
Lanner,2024-05-04T21:15:00+01:00,MVA,3.545
Lanner,2024-05-04T21:20:00+01:00,MVA,3.534
Lanner,2024-05-04T21:25:00+01:00,MVA,3.524
Lanner,2024-05-04T21:30:00+01:00,MVA,3.513
Lanner,2024-05-04T21:35:00+01:00,MVA,3.502
Lanner,2024-05-04T21:40:00+01:00,MVA,3.489
Lanner,2024-05-04T21:45:00+01:00,MVA,3.465
Lanner,2024-05-04T21:50:00+01:00,MVA,3.4370000000000003
Lanner,2024-05-04T21:55:00+01:00,MVA,3.409
Lanner,2024-05-04T22:00:00+01:00,MVA,3.38
Lanner,2024-05-04T22:05:00+01:00,MVA,3.351
Lanner,2024-05-04T22:10:00+01:00,MVA,3.322
Lanner,2024-05-04T22:15:00+01:00,MVA,3.293
Lanner,2024-05-04T22:20:00+01:00,MVA,3.265
Lanner,2024-05-04T22:25:00+01:00,MVA,3.2359999999999998
Lanner,2024-05-04T22:30:00+01:00,MVA,3.207
Lanner,2024-05-04T22:35:00+01:00,MVA,3.178
Lanner,2024-05-04T22:40:00+01:00,MVA,3.149
Lanner,2024-05-04T22:45:00+01:00,MVA,3.121
Lanner,2024-05-04T22:50:00+01:00,MVA,3.0919999999999996
Lanner,2024-05-04T22:55:00+01:00,MVA,3.0629999999999997
Lanner,2024-05-04T23:00:00+01:00,MVA,3.053
Lanner,2024-05-04T23:05:00+01:00,MVA,3.09
Lanner,2024-05-04T23:10:00+01:00,MVA,3.129
Lanner,2024-05-04T23:15:00+01:00,MVA,3.167
Lanner,2024-05-04T23:20:00+01:00,MVA,3.206
Lanner,2024-05-04T23:25:00+01:00,MVA,3.1689999999999996
Lanner,2024-05-04T23:30:00+01:00,MVA,2.984
Lanner,2024-05-04T23:35:00+01:00,MVA,3.0
Lanner,2024-05-04T23:40:00+01:00,MVA,3.026
Lanner,2024-05-04T23:45:00+01:00,MVA,3.0519999999999996
Lanner,2024-05-04T23:50:00+01:00,MVA,3.077
Lanner,2024-05-04T23:55:00+01:00,MVA,3.104
Lanner,2024-05-05T00:00:00+01:00,MVA,3.129
