dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,58646.0,,58646.0,187,1887.0,2024-01-20 09:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,58080.0,,58080.0,187,1898.0,2024-01-20 10:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,56824.0,,56824.0,187,1730.0,2024-01-20 10:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,60761.0,,60761.0,187,1609.0,2024-01-20 11:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,57173.0,,57173.0,187,2363.0,2024-01-20 11:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,66493.0,,66493.0,187,2503.0,2024-01-20 12:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,68410.0,,68410.0,187,2870.0,2024-01-20 12:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,73000.0,,73000.0,187,3106.0,2024-01-20 13:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,62037.0,,62037.0,187,2499.0,2024-01-20 13:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,66221.0,,66221.0,187,2512.0,2024-01-20 14:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,61200.0,,61200.0,187,2483.0,2024-01-20 14:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,61760.0,,61760.0,187,2669.0,2024-01-20 15:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,69181.0,,69181.0,187,1976.0,2024-01-20 15:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,71112.0,,71112.0,187,1580.0,2024-01-20 16:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,70369.0,,70369.0,187,1552.0,2024-01-20 16:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,71358.0,,71358.0,187,2261.0,2024-01-20 17:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,74296.0,,74296.0,187,1753.0,2024-01-20 17:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,80434.0,,80434.0,187,2114.0,2024-01-20 18:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,85776.0,,85776.0,187,1980.0,2024-01-20 18:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",187,81497.0,,81497.0,186,2030.0,2024-01-20 19:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",187,68845.0,,68845.0,186,1938.0,2024-01-20 19:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,63586.0,,63586.0,187,1682.0,2024-01-20 20:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,65222.0,,65222.0,187,1891.0,2024-01-20 20:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,62715.0,,62715.0,187,2016.0,2024-01-20 21:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,60566.0,,60566.0,187,1573.0,2024-01-20 21:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,56573.0,,56573.0,187,1466.0,2024-01-20 22:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,54386.0,,54386.0,187,1290.0,2024-01-20 22:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,50569.0,,50569.0,187,1089.0,2024-01-20 23:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,43667.0,,43667.0,187,1235.0,2024-01-20 23:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,41978.0,,41978.0,187,1304.0,2024-01-21 00:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,41293.0,,41293.0,187,1029.0,2024-01-21 00:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,36492.0,,36492.0,187,1200.0,2024-01-21 01:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,37352.0,,37352.0,187,1243.0,2024-01-21 01:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,35133.0,,35133.0,187,1559.0,2024-01-21 02:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,35417.0,,35417.0,187,1373.0,2024-01-21 02:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,32154.0,,32154.0,187,1250.0,2024-01-21 03:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,31807.0,,31807.0,187,1368.0,2024-01-21 03:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,30845.0,,30845.0,187,1118.0,2024-01-21 04:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,29422.0,,29422.0,187,1017.0,2024-01-21 04:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,28284.0,,28284.0,187,983.0,2024-01-21 05:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,29566.0,,29566.0,187,1038.0,2024-01-21 05:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,26690.0,,26690.0,187,1090.0,2024-01-21 06:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,29311.0,,29311.0,187,1228.0,2024-01-21 06:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,32116.0,,32116.0,187,1409.0,2024-01-21 07:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,32013.0,,32013.0,187,1338.0,2024-01-21 07:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,35031.0,,35031.0,187,1197.0,2024-01-21 08:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,43317.0,,43317.0,187,1814.0,2024-01-21 08:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,44782.0,,44782.0,187,2341.0,2024-01-21 09:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,47597.0,,47597.0,187,2866.0,2024-01-21 09:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,59877.0,,59877.0,187,2826.0,2024-01-21 10:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,62085.0,,62085.0,187,2600.0,2024-01-21 10:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,59647.0,,59647.0,187,2638.0,2024-01-21 11:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,57809.0,,57809.0,187,3182.0,2024-01-21 11:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,55950.0,,55950.0,187,3003.0,2024-01-21 12:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,63417.0,,63417.0,187,3474.0,2024-01-21 12:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,66152.0,,66152.0,187,3372.0,2024-01-21 13:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,71860.0,,71860.0,187,2550.0,2024-01-21 13:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,72316.0,,72316.0,187,3372.0,2024-01-21 14:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,72767.0,,72767.0,187,2648.0,2024-01-21 14:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,76819.0,,76819.0,187,2574.0,2024-01-21 15:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,81987.0,,81987.0,187,2814.0,2024-01-21 15:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,81955.0,,81955.0,187,2572.0,2024-01-21 16:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,93579.0,,93579.0,187,2124.0,2024-01-21 16:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,94430.0,,94430.0,187,2708.0,2024-01-21 17:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,91174.0,,91174.0,187,2456.0,2024-01-21 17:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,90895.0,,90895.0,187,2045.0,2024-01-21 18:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,87943.0,,87943.0,187,2015.0,2024-01-21 18:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,78876.0,,78876.0,187,2065.0,2024-01-21 19:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,73681.0,,73681.0,187,1891.0,2024-01-21 19:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,74724.0,,74724.0,187,1616.0,2024-01-21 20:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,66791.0,,66791.0,187,2077.0,2024-01-21 20:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,59740.0,,59740.0,187,2380.0,2024-01-21 21:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,56709.0,,56709.0,187,1654.0,2024-01-21 21:30:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
NGED_938084_Jan_2024,National Grid Electricity Distribution,NGED,938084,BEDWORTH BLUEBELL DRIVE,"52.4765, -1.4995",188,53233.0,,53233.0,187,1368.0,2024-01-21 22:00:00+00:00,2024-02-15 11:00:42+00:00,2024-03-01 12:15:17+00:00
