Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,busbar,,L1 Active Power,kW,26.53
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,busbar,,N Current (RMS),A,43.5
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,117.6
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,107.6
932138,Rawnsley Drive,2024-04-03T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,113.0
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.69
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.77
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.46
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,14.73
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,14.42
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,17.52
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,3,N Current (RMS),A,24.5
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,63.0
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,61.3
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,74.6
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.25
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.89
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.14
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.92
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.8
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.78
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,2,N Current (RMS),A,12.9
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,25.1
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,12.5
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,11.9
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.56
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.28
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.26
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.23
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.48
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.82
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,1,N Current (RMS),A,17.8
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,25.8
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,17.9
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,22.8
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,transformer,,Temperature,C,19.4
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.07
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.38
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.96
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.02
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.12
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.4
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.51
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.95
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.86
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.88
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,busbar,,L2 Active Power,kW,20.69
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,busbar,,L1 Active Power,kW,25.12
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,busbar,,N Current (RMS),A,46.4
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,111.6
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,90.0
932138,Rawnsley Drive,2024-04-03T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,108.0
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.46
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.37
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.84
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,14.6
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,11.91
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,16.37
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,3,N Current (RMS),A,30.6
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,61.8
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,50.9
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,69.8
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.34
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.79
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.01
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.2
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.88
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,2,N Current (RMS),A,14.6
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,25.5
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,14.5
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,12.3
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.57
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.87
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.07
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.34
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.81
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.0
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,1,N Current (RMS),A,17.7
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,29.6
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,18.1
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,23.1
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,transformer,,Temperature,C,19.5
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.12
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.35
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.0
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.89
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.15
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.48
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.37
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.04
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.9
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,busbar,,L3 Active Power,kW,26.95
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,busbar,,L2 Active Power,kW,18.91
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.25
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,busbar,,N Current (RMS),A,53.9
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,115.5
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,82.1
932138,Rawnsley Drive,2024-04-03T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,104.2
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.38
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.91
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.69
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,13.39
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,14.99
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,19.37
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,3,N Current (RMS),A,26.4
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,56.9
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,63.4
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,81.6
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.42
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.86
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.02
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.01
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.37
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.86
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,2,N Current (RMS),A,15.5
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,25.6
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,15.4
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,12.2
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.79
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.12
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.18
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,7.44
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.64
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.94
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,1,N Current (RMS),A,16.5
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,33.3
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,21.8
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,23.0
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,transformer,,Temperature,C,19.7
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.09
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.74
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.95
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.2
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.09
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.59
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.9
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.89
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,busbar,,L3 Active Power,kW,26.85
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,busbar,,L2 Active Power,kW,23.0
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,busbar,,L1 Active Power,kW,27.18
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,busbar,,N Current (RMS),A,47.5
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,115.2
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,98.4
932138,Rawnsley Drive,2024-04-03T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,115.7
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.38
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.83
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.8
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,13.71
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,14.51
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,18.54
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,3,N Current (RMS),A,28.8
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,58.2
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,61.6
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,78.5
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.38
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.85
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.51
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.99
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.08
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.62
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,2,N Current (RMS),A,15.9
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,25.5
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,13.5
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,11.5
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.74
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.7
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.7
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.01
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.66
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.01
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,1,N Current (RMS),A,21.9
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,35.4
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,19.7
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,30.9
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,transformer,,Temperature,C,20.1
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.11
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.18
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.02
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.9
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.14
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.39
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.5
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.39
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.01
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,busbar,,L3 Active Power,kW,27.71
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,busbar,,L2 Active Power,kW,21.26
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,busbar,,L1 Active Power,kW,28.18
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,busbar,,N Current (RMS),A,55.0
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,118.7
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,92.8
932138,Rawnsley Drive,2024-04-03T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,120.0
932138,Rawnsley Drive,2024-04-03T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.34
932138,Rawnsley Drive,2024-04-03T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.03
932138,Rawnsley Drive,2024-04-03T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.82
932138,Rawnsley Drive,2024-04-03T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,13.65
932138,Rawnsley Drive,2024-04-03T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.91
932138,Rawnsley Drive,2024-04-03T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,16.64
932138,Rawnsley Drive,2024-04-03T23:00:00.000+00:00,feeder,3,N Current (RMS),A,35.6
932138,Rawnsley Drive,2024-04-03T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,57.9
932138,Rawnsley Drive,2024-04-03T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,47.3
932138,Rawnsley Drive,2024-04-03T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,72.2
932138,Rawnsley Drive,2024-04-03T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.69
932138,Rawnsley Drive,2024-04-03T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.81
932138,Rawnsley Drive,2024-04-03T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.21
932138,Rawnsley Drive,2024-04-03T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.85
932138,Rawnsley Drive,2024-04-03T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.72
932138,Rawnsley Drive,2024-04-03T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.72
932138,Rawnsley Drive,2024-04-03T23:00:00.000+00:00,feeder,2,N Current (RMS),A,13.7
932138,Rawnsley Drive,2024-04-03T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,25.3
932138,Rawnsley Drive,2024-04-03T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,16.5
932138,Rawnsley Drive,2024-04-03T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,16.4
932138,Rawnsley Drive,2024-04-03T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.53
