Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 14:30:00,7.22,0.15,7.2215580036,7.22,0.15,7.2215580036,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 15:00:00,7.07,0.06,7.0702545923,7.07,0.06,7.0702545923,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 15:30:00,7.15,0.03,7.1500629368,7.15,0.03,7.1500629368,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 16:00:00,7.27,0.03,7.2700618979,7.27,0.03,7.2700618979,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 16:30:00,7.48,0.07,7.4803275329,7.48,0.07,7.4803275329,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 17:00:00,7.63,0.04,7.6301048486,7.63,0.04,7.6301048486,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 17:30:00,8.11,0.11,8.1107459583,8.11,0.11,8.1107459583,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 18:00:00,8.33,0.13,8.331014344,8.33,0.13,8.331014344,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 18:30:00,8.42,0.1,8.4205938033,8.42,0.1,8.4205938033,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 19:00:00,8.55,0.16,8.551496945,8.55,0.16,8.551496945,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 19:30:00,8.74,0.16,8.7414644082,8.74,0.16,8.7414644082,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 20:00:00,8.91,0.18,8.9118179963,8.91,0.18,8.9118179963,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 20:30:00,9.11,0.13,9.1109275049,9.11,0.13,9.1109275049,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 21:00:00,9.11,0.11,9.1106640812,9.11,0.11,9.1106640812,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 21:30:00,8.63,0.06,8.6302085722,8.63,0.06,8.6302085722,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 22:00:00,8.11,0.0,8.11,8.11,0.0,8.11,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 22:30:00,7.66,-0.03,7.6600587465,7.66,-0.03,7.6600587465,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 23:00:00,6.89,-0.17,6.8920969233000005,6.89,-0.17,6.8920969233000005,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-03-31 23:30:00,6.19,-0.24,6.1946509183,6.19,-0.24,6.1946509183,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 00:00:00,5.66,-0.30000000000000004,5.6679449539,5.66,-0.30000000000000004,5.6679449539,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 00:30:00,5.17,-0.30000000000000004,5.1786967473,5.17,-0.30000000000000004,5.1786967473,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 01:00:00,4.9,-0.4,4.9162994213,4.9,-0.4,4.9162994213,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 01:30:00,4.8100000000000005,-0.35000000000000003,4.8227170765,4.8100000000000005,-0.35000000000000003,4.8227170765,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 02:00:00,4.95,-0.35000000000000003,4.9623583103,4.95,-0.35000000000000003,4.9623583103,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 02:30:00,4.71,-0.4,4.7269546222,4.71,-0.4,4.7269546222,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 03:00:00,4.52,-0.4,4.5376645976,4.52,-0.4,4.5376645976,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 03:30:00,4.36,-0.4,4.3783101763,4.36,-0.4,4.3783101763,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 04:00:00,4.17,-0.4,4.1891407233,4.17,-0.4,4.1891407233,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 04:30:00,4.09,-0.42,4.1115082391,4.09,-0.42,4.1115082391,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 05:00:00,4.12,-0.42,4.1413524361,4.12,-0.42,4.1413524361,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 05:30:00,4.16,-0.42,4.1811481677,4.16,-0.42,4.1811481677,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 06:00:00,4.26,-0.36,4.2751842066,4.26,-0.36,4.2751842066,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 06:30:00,4.73,-0.36,4.7436800061,4.73,-0.36,4.7436800061,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 07:00:00,5.29,-0.27,5.2968858776,5.29,-0.27,5.2968858776,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 07:30:00,6.28,-0.16,6.2820378859,6.28,-0.16,6.2820378859,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 08:00:00,6.88,-0.04,6.8801162781,6.88,-0.04,6.8801162781,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 08:30:00,6.99,0.0,6.99,6.99,0.0,6.99,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 09:00:00,7.04,0.05,7.0401775546,7.04,0.05,7.0401775546,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 09:30:00,7.29,0.11,7.2908298567,7.29,0.11,7.2908298567,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 10:00:00,7.26,0.17,7.2619900854,7.26,0.17,7.2619900854,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 10:30:00,7.26,0.22,7.2633325685,7.26,0.22,7.2633325685,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 11:00:00,7.26,0.17,7.2619900854,7.26,0.17,7.2619900854,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 11:30:00,7.21,0.17,7.2120038824,7.21,0.17,7.2120038824,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 12:00:00,7.26,0.22,7.2633325685,7.26,0.22,7.2633325685,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 12:30:00,7.26,0.22,7.2633325685,7.26,0.22,7.2633325685,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 13:00:00,7.16,0.22,7.1633790909,7.16,0.22,7.1633790909,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 13:30:00,7.08,0.19,7.0825489762,7.08,0.19,7.0825489762,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 14:00:00,6.91,0.19,6.9126116628,6.91,0.19,6.9126116628,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 14:30:00,6.8,0.19,6.8026538939000005,6.8,0.19,6.8026538939000005,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 15:00:00,6.8,0.19,6.8026538939000005,6.8,0.19,6.8026538939000005,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 15:30:00,6.67,0.15,6.6716864435000005,6.67,0.15,6.6716864435000005,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 16:00:00,6.79,0.12,6.7910603001,6.79,0.12,6.7910603001,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 16:30:00,7.04,0.12,7.041022653,7.04,0.12,7.041022653,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 17:00:00,7.34,0.12,7.3409808609,7.34,0.12,7.3409808609,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 17:30:00,7.58,0.1,7.5806596019,7.58,0.1,7.5806596019,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 18:00:00,7.99,0.13,7.991057502,7.99,0.13,7.991057502,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 18:30:00,8.28,0.18,8.2819562906,8.28,0.18,8.2819562906,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 19:00:00,8.64,0.18,8.6418747966,8.64,0.18,8.6418747966,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 19:30:00,8.9,0.13,8.9009493876,8.9,0.13,8.9009493876,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 20:00:00,9.38,0.2,9.3821319539,9.38,0.2,9.3821319539,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 20:30:00,9.51,0.17,9.5115193318,9.51,0.17,9.5115193318,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 21:00:00,9.24,0.1,9.2405411097,9.24,0.1,9.2405411097,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 21:30:00,8.83,0.1,8.8305662333,8.83,0.1,8.8305662333,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 22:00:00,8.21,0.01,8.2100060901,8.21,0.01,8.2100060901,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 22:30:00,7.63,-0.07,7.6303210942,7.63,-0.07,7.6303210942,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 23:00:00,6.82,-0.16,6.8218765747,6.82,-0.16,6.8218765747,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-01 23:30:00,6.14,-0.23,6.1443063075,6.14,-0.23,6.1443063075,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 00:00:00,5.59,-0.29,5.5975173068,5.59,-0.29,5.5975173068,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 00:30:00,5.1,-0.29,5.1082384439,5.1,-0.29,5.1082384439,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 01:00:00,4.74,-0.32,4.7507894081,4.74,-0.32,4.7507894081,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 01:30:00,4.74,-0.35000000000000003,4.7529043752,4.74,-0.35000000000000003,4.7529043752,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 02:00:00,4.82,-0.35000000000000003,4.8326907619,4.82,-0.35000000000000003,4.8326907619,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 02:30:00,4.64,-0.39,4.6563612403,4.64,-0.39,4.6563612403,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 03:00:00,4.45,-0.36,4.46453805,4.45,-0.36,4.46453805,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 03:30:00,4.31,-0.39,4.3276090396,4.31,-0.39,4.3276090396,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 04:00:00,4.22,-0.41000000000000003,4.239870281,4.22,-0.41000000000000003,4.239870281,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 04:30:00,4.13,-0.41000000000000003,4.1503011939,4.13,-0.41000000000000003,4.1503011939,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 05:00:00,4.05,-0.41000000000000003,4.0707001855,4.05,-0.41000000000000003,4.0707001855,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 05:30:00,4.12,-0.38,4.1374871601,4.12,-0.38,4.1374871601,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 06:00:00,4.25,-0.38,4.2669544174,4.25,-0.38,4.2669544174,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 06:30:00,4.73,-0.36,4.7436800061,4.73,-0.36,4.7436800061,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 07:00:00,5.35,-0.27,5.3568087515,5.35,-0.27,5.3568087515,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 07:30:00,6.36,-0.16,6.3620122603,6.36,-0.16,6.3620122603,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 08:00:00,6.96,-0.07,6.9603520026000005,6.96,-0.07,6.9603520026000005,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 08:30:00,7.1,-0.04,7.1001126752,7.1,-0.04,7.1001126752,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 09:00:00,6.96,0.02,6.9600287356,6.96,0.02,6.9600287356,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 09:30:00,7.19,0.05,7.1901738505,7.19,0.05,7.1901738505,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 10:00:00,7.38,0.11,7.3808197376999995,7.38,0.11,7.3808197376999995,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 10:30:00,7.33,0.14,7.3313368494,7.33,0.14,7.3313368494,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 11:00:00,7.38,0.14,7.3813277938,7.38,0.14,7.3813277938,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 11:30:00,7.38,0.16,7.3817342136,7.38,0.16,7.3817342136,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 12:00:00,7.29,0.16,7.2917556185,7.29,0.16,7.2917556185,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 12:30:00,7.5,0.16,7.5017064725000004,7.5,0.16,7.5017064725000004,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 13:00:00,7.58,0.16,7.5816884663,7.58,0.16,7.5816884663,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 13:30:00,7.66,0.13,7.6611030537,7.66,0.13,7.6611030537,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 14:00:00,7.33,0.13,7.3311527061,7.33,0.13,7.3311527061,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 14:30:00,7.12,0.1,7.1207022126,7.12,0.1,7.1207022126,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 15:00:00,7.24,0.13,7.241167033,7.24,0.13,7.241167033,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 15:30:00,7.41,0.18,7.4121859124,7.41,0.18,7.4121859124,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 16:00:00,7.48,0.15,7.4815038595,7.48,0.15,7.4815038595,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 16:30:00,7.83,0.19,7.832304897,7.83,0.19,7.832304897,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 17:00:00,8.15,0.16,8.1515704008,8.15,0.16,8.1515704008,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 17:30:00,8.52,0.16,8.521502215,8.52,0.16,8.521502215,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 18:00:00,8.68,0.2,8.6823038417,8.68,0.2,8.6823038417,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 18:30:00,9.06,0.22,9.062670688,9.06,0.22,9.062670688,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 19:00:00,9.25,0.22,9.2526158463,9.25,0.22,9.2526158463,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 19:30:00,9.28,0.22,9.2826073923,9.28,0.22,9.2826073923,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 20:00:00,9.35,0.16,9.3513688838,9.35,0.16,9.3513688838,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 20:30:00,9.28,0.13,9.2809105157,9.28,0.13,9.2809105157,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 21:00:00,9.23,0.09,9.2304387761,9.23,0.09,9.2304387761,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 21:30:00,8.79,-0.02,8.7900227531,8.79,-0.02,8.7900227531,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 22:00:00,8.36,-0.08,8.3603827664,8.36,-0.08,8.3603827664,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 22:30:00,7.91,-0.08,7.9104045409,7.91,-0.08,7.9104045409,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 23:00:00,7.27,-0.12,7.2709903039,7.27,-0.12,7.2709903039,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-02 23:30:00,6.44,-0.23,6.444105834,6.44,-0.23,6.444105834,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 00:00:00,5.8100000000000005,-0.30000000000000004,5.8177401111,5.8100000000000005,-0.30000000000000004,5.8177401111,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 00:30:00,5.38,-0.35000000000000003,5.391372738,5.38,-0.35000000000000003,5.391372738,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 01:00:00,5.09,-0.35000000000000003,5.1020192081,5.09,-0.35000000000000003,5.1020192081,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 01:30:00,5.01,-0.38,5.0243905103,5.01,-0.38,5.0243905103,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 02:00:00,5.09,-0.36,5.1027149636,5.09,-0.36,5.1027149636,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 02:30:00,4.97,-0.38,4.9845059936,4.97,-0.38,4.9845059936,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 03:00:00,4.77,-0.42,4.7884548656,4.77,-0.42,4.7884548656,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 03:30:00,4.65,-0.4,4.6671725916,4.65,-0.4,4.6671725916,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 04:00:00,4.5,-0.4,4.5177427992,4.5,-0.4,4.5177427992,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 04:30:00,4.43,-0.36,4.4446034694,4.43,-0.36,4.4446034694,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 05:00:00,4.43,-0.36,4.4446034694,4.43,-0.36,4.4446034694,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 05:30:00,4.35,-0.41000000000000003,4.3692791167,4.35,-0.41000000000000003,4.3692791167,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 06:00:00,4.52,-0.41000000000000003,4.5385570394,4.52,-0.41000000000000003,4.5385570394,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 06:30:00,5.1,-0.34,5.1113207686,5.1,-0.34,5.1113207686,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 07:00:00,5.67,-0.30000000000000004,5.6779309612,5.67,-0.30000000000000004,5.6779309612,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 07:30:00,6.66,-0.17,6.6621693164,6.66,-0.17,6.6621693164,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 08:00:00,7.12,-0.11,7.1208496684,7.12,-0.11,7.1208496684,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 08:30:00,7.36,-0.05,7.360169835,7.36,-0.05,7.360169835,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 09:00:00,7.36,-0.02,7.3600271739,7.36,-0.02,7.3600271739,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 09:30:00,7.8100000000000005,0.08,7.8104097204,7.8100000000000005,0.08,7.8104097204,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 10:00:00,8.18,0.14,8.1811979563,8.18,0.14,8.1811979563,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 10:30:00,8.27,0.17,8.2717470948,8.27,0.17,8.2717470948,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 11:00:00,8.17,0.17,8.1717684744,8.17,0.17,8.1717684744,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 11:30:00,8.23,0.2,8.232429775,8.23,0.2,8.232429775,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 12:00:00,8.35,0.23,8.3531670641,8.35,0.23,8.3531670641,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 12:30:00,8.27,0.27,8.2744063231,8.27,0.27,8.2744063231,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 13:00:00,8.51,0.27,8.5142821189,8.51,0.27,8.5142821189,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 13:30:00,8.51,0.27,8.5142821189,8.51,0.27,8.5142821189,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 14:00:00,8.16,0.22,8.1629651475,8.16,0.22,8.1629651475,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
2019-04-03 14:30:00,8.21,0.22,8.2129470959,8.21,0.22,8.2129470959,-22.84,-22.84,32.3006377646,-22.84,-22.84,32.3006377646
