dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,6563.0,,6563.0,29,491.0,2024-03-01 08:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,7410.0,,7410.0,29,436.0,2024-03-01 09:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,5973.0,,5973.0,29,416.0,2024-03-01 09:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,6544.0,,6544.0,29,486.0,2024-03-01 10:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,5809.0,,5809.0,29,243.0,2024-03-01 10:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,5650.0,,5650.0,29,427.0,2024-03-01 11:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,5844.0,,5844.0,29,558.0,2024-03-01 11:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,4980.0,,4980.0,29,208.0,2024-03-01 12:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,4917.0,,4917.0,29,330.0,2024-03-01 12:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,5023.0,,5023.0,29,180.0,2024-03-01 13:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,4524.0,,4524.0,29,339.0,2024-03-01 13:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,5108.0,,5108.0,29,342.0,2024-03-01 14:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,4223.0,,4223.0,29,358.0,2024-03-01 14:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,3913.0,,3913.0,29,248.0,2024-03-01 15:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,4954.0,,4954.0,29,135.0,2024-03-01 15:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,4201.0,,4201.0,29,233.0,2024-03-01 16:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,4584.0,,4584.0,29,196.0,2024-03-01 16:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,5403.0,,5403.0,29,279.0,2024-03-01 17:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,9102.0,,9102.0,29,511.0,2024-03-01 17:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,10534.0,,10534.0,29,340.0,2024-03-01 18:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,11482.0,,11482.0,29,441.0,2024-03-01 18:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,13988.0,,13988.0,29,374.0,2024-03-01 19:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,11852.0,,11852.0,29,454.0,2024-03-01 19:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,11324.0,,11324.0,29,507.0,2024-03-01 20:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,8661.0,,8661.0,29,395.0,2024-03-01 20:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,7555.0,,7555.0,29,351.0,2024-03-01 21:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,5627.0,,5627.0,29,378.0,2024-03-01 21:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,6901.0,,6901.0,29,284.0,2024-03-01 22:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,4829.0,,4829.0,29,251.0,2024-03-01 22:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,5490.0,,5490.0,29,334.0,2024-03-01 23:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,7088.0,,7088.0,29,288.0,2024-03-01 23:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,11894.0,,11894.0,29,261.0,2024-03-02 00:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,10634.0,,10634.0,29,217.0,2024-03-02 00:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,8088.0,,8088.0,29,180.0,2024-03-02 01:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,7685.0,,7685.0,29,135.0,2024-03-02 01:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,6229.0,,6229.0,29,171.0,2024-03-02 02:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,4063.0,,4063.0,29,248.0,2024-03-02 02:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,2940.0,,2940.0,29,255.0,2024-03-02 03:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,2476.0,,2476.0,29,258.0,2024-03-02 03:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,4930.0,,4930.0,29,257.0,2024-03-02 04:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,2895.0,,2895.0,29,351.0,2024-03-02 04:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,3691.0,,3691.0,29,518.0,2024-03-02 05:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,6496.0,,6496.0,29,636.0,2024-03-02 05:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,6332.0,,6332.0,29,451.0,2024-03-02 06:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,6173.0,,6173.0,29,417.0,2024-03-02 06:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,6175.0,,6175.0,29,582.0,2024-03-02 07:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,6359.0,,6359.0,29,562.0,2024-03-02 07:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,5686.0,,5686.0,29,561.0,2024-03-02 08:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,4703.0,,4703.0,29,384.0,2024-03-02 08:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,6935.0,,6935.0,29,460.0,2024-03-02 09:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,7803.0,,7803.0,29,566.0,2024-03-02 09:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,5203.0,,5203.0,29,467.0,2024-03-02 10:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,5399.0,,5399.0,29,222.0,2024-03-02 10:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,3519.0,,3519.0,29,302.0,2024-03-02 11:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,3812.0,,3812.0,29,332.0,2024-03-02 11:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,4895.0,,4895.0,29,231.0,2024-03-02 12:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,5333.0,,5333.0,29,272.0,2024-03-02 12:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,4994.0,,4994.0,29,329.0,2024-03-02 13:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,4402.0,,4402.0,29,217.0,2024-03-02 13:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,4895.0,,4895.0,29,429.0,2024-03-02 14:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,5271.0,,5271.0,29,325.0,2024-03-02 14:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,6770.0,,6770.0,29,211.0,2024-03-02 15:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,5996.0,,5996.0,29,231.0,2024-03-02 15:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,5700.0,,5700.0,29,356.0,2024-03-02 16:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,5441.0,,5441.0,29,313.0,2024-03-02 16:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,10460.0,,10460.0,29,361.0,2024-03-02 17:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,11475.0,,11475.0,29,452.0,2024-03-02 17:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,10633.0,,10633.0,29,352.0,2024-03-02 18:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,12032.0,,12032.0,29,362.0,2024-03-02 18:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,10496.0,,10496.0,29,348.0,2024-03-02 19:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,10860.0,,10860.0,29,480.0,2024-03-02 19:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,11139.0,,11139.0,29,603.0,2024-03-02 20:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,9417.0,,9417.0,29,330.0,2024-03-02 20:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,8004.0,,8004.0,29,271.0,2024-03-02 21:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,6097.0,,6097.0,29,228.0,2024-03-02 21:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,6318.0,,6318.0,29,326.0,2024-03-02 22:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,5728.0,,5728.0,29,394.0,2024-03-02 22:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,4737.0,,4737.0,29,279.0,2024-03-02 23:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,3624.0,,3624.0,29,160.0,2024-03-02 23:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,7984.0,,7984.0,29,157.0,2024-03-03 00:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,8209.0,,8209.0,29,110.0,2024-03-03 00:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,3613.0,,3613.0,29,148.0,2024-03-03 01:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,3137.0,,3137.0,29,422.0,2024-03-03 01:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,6863.0,,6863.0,29,268.0,2024-03-03 02:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,2820.0,,2820.0,29,170.0,2024-03-03 02:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,6141.0,,6141.0,29,195.0,2024-03-03 03:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,4675.0,,4675.0,29,80.0,2024-03-03 03:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,6159.0,,6159.0,29,110.0,2024-03-03 04:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,6336.0,,6336.0,29,245.0,2024-03-03 04:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,5743.0,,5743.0,29,270.0,2024-03-03 05:00:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
NGED_907199_Mar_2024,National Grid Electricity Distribution,NGED,907199,The Sidings Horncastle,"53.2049, -.1239",29,2779.0,,2779.0,29,345.0,2024-03-03 05:30:00+00:00,2024-04-15 11:00:56+01:00,2024-04-30 13:00:06+01:00
