dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,5532.0,,5532.0,26,475.0,2024-03-12 06:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,4997.0,,4997.0,26,506.0,2024-03-12 07:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,5358.0,,5358.0,26,567.0,2024-03-12 07:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,5211.0,,5211.0,26,363.0,2024-03-12 08:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,5854.0,,5854.0,26,461.0,2024-03-12 08:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,6172.0,,6172.0,26,350.0,2024-03-12 09:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,4464.0,,4464.0,26,428.0,2024-03-12 09:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,3933.0,,3933.0,26,198.0,2024-03-12 10:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,3284.0,,3284.0,26,220.0,2024-03-12 10:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,3168.0,,3168.0,26,166.0,2024-03-12 11:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,2877.0,,2877.0,26,173.0,2024-03-12 11:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,3310.0,,3310.0,26,279.0,2024-03-12 12:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,5344.0,,5344.0,26,390.0,2024-03-12 12:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,3446.0,,3446.0,26,468.0,2024-03-12 13:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,4643.0,,4643.0,26,310.0,2024-03-12 13:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,6730.0,,6730.0,26,312.0,2024-03-12 14:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,4846.0,,4846.0,26,365.0,2024-03-12 14:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,4115.0,,4115.0,26,385.0,2024-03-12 15:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,3804.0,,3804.0,26,316.0,2024-03-12 15:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,4138.0,,4138.0,26,290.0,2024-03-12 16:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,4255.0,,4255.0,26,223.0,2024-03-12 16:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,5716.0,,5716.0,26,303.0,2024-03-12 17:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,7053.0,,7053.0,26,308.0,2024-03-12 17:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,11710.0,,11710.0,26,378.0,2024-03-12 18:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,9330.0,,9330.0,26,483.0,2024-03-12 18:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,10124.0,,10124.0,26,366.0,2024-03-12 19:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,11734.0,,11734.0,26,421.0,2024-03-12 19:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,9193.0,,9193.0,26,336.0,2024-03-12 20:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,8057.0,,8057.0,26,323.0,2024-03-12 20:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,10496.0,,10496.0,26,397.0,2024-03-12 21:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,6900.0,,6900.0,26,367.0,2024-03-12 21:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,8893.0,,8893.0,26,520.0,2024-03-12 22:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,6104.0,,6104.0,26,667.0,2024-03-12 22:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,4738.0,,4738.0,26,712.0,2024-03-12 23:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,5059.0,,5059.0,26,625.0,2024-03-12 23:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,6054.0,,6054.0,26,692.0,2024-03-13 00:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,7097.0,,7097.0,26,740.0,2024-03-13 00:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,7262.0,,7262.0,26,536.0,2024-03-13 01:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,7230.0,,7230.0,26,631.0,2024-03-13 01:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,6486.0,,6486.0,26,515.0,2024-03-13 02:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,6293.0,,6293.0,26,510.0,2024-03-13 02:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,6340.0,,6340.0,26,702.0,2024-03-13 03:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,5169.0,,5169.0,26,617.0,2024-03-13 03:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,4613.0,,4613.0,26,522.0,2024-03-13 04:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,4868.0,,4868.0,26,529.0,2024-03-13 04:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,4695.0,,4695.0,26,635.0,2024-03-13 05:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,6283.0,,6283.0,26,757.0,2024-03-13 05:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,6072.0,,6072.0,26,733.0,2024-03-13 06:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,8705.0,,8705.0,26,648.0,2024-03-13 06:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,5801.0,,5801.0,26,652.0,2024-03-13 07:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,6153.0,,6153.0,26,577.0,2024-03-13 07:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,3739.0,,3739.0,26,327.0,2024-03-13 08:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,3346.0,,3346.0,26,291.0,2024-03-13 08:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,3839.0,,3839.0,26,529.0,2024-03-13 09:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,3619.0,,3619.0,26,532.0,2024-03-13 09:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,3470.0,,3470.0,26,676.0,2024-03-13 10:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,4095.0,,4095.0,26,465.0,2024-03-13 10:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,3085.0,,3085.0,26,394.0,2024-03-13 11:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,4504.0,,4504.0,26,295.0,2024-03-13 11:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,5172.0,,5172.0,26,387.0,2024-03-13 12:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,4922.0,,4922.0,26,471.0,2024-03-13 12:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,4970.0,,4970.0,26,400.0,2024-03-13 13:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,5239.0,,5239.0,26,460.0,2024-03-13 13:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,4484.0,,4484.0,26,447.0,2024-03-13 14:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,6268.0,,6268.0,26,553.0,2024-03-13 14:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,5757.0,,5757.0,26,278.0,2024-03-13 15:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,6036.0,,6036.0,26,288.0,2024-03-13 15:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,5794.0,,5794.0,26,298.0,2024-03-13 16:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,6756.0,,6756.0,26,293.0,2024-03-13 16:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,7022.0,,7022.0,26,374.0,2024-03-13 17:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,7290.0,,7290.0,26,566.0,2024-03-13 17:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,8810.0,,8810.0,26,1087.0,2024-03-13 18:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,9501.0,,9501.0,26,751.0,2024-03-13 18:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,10780.0,,10780.0,26,1151.0,2024-03-13 19:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,9185.0,,9185.0,26,597.0,2024-03-13 19:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,8653.0,,8653.0,26,309.0,2024-03-13 20:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,9407.0,,9407.0,26,337.0,2024-03-13 20:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,7942.0,,7942.0,26,351.0,2024-03-13 21:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,7500.0,,7500.0,26,312.0,2024-03-13 21:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,8261.0,,8261.0,26,298.0,2024-03-13 22:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,6655.0,,6655.0,26,291.0,2024-03-13 22:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,5065.0,,5065.0,26,563.0,2024-03-13 23:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,5087.0,,5087.0,26,643.0,2024-03-13 23:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,3743.0,,3743.0,26,647.0,2024-03-14 00:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,7968.0,,7968.0,26,630.0,2024-03-14 00:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,7832.0,,7832.0,26,599.0,2024-03-14 01:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,7341.0,,7341.0,26,613.0,2024-03-14 01:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,6142.0,,6142.0,26,546.0,2024-03-14 02:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,4891.0,,4891.0,26,651.0,2024-03-14 02:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,5802.0,,5802.0,26,661.0,2024-03-14 03:00:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
NGED_936637_Mar_2024,National Grid Electricity Distribution,NGED,936637,HATHERN ROAD BELTON - TRAN,"52.7834, -1.3281",27,4704.0,,4704.0,26,549.0,2024-03-14 03:30:00+00:00,2024-04-26 15:32:45+01:00,2024-04-30 13:08:51+01:00
