Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.04
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.67
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,busbar,,L1 Active Power,kW,20.54
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,busbar,,N Current (RMS),A,61.4
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,71.7
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,37.2
564653,Primary School Colwinston,2024-04-09T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,89.2
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.28
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.35
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.31
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.02
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.62
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,4,N Current (RMS),A,3.3
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.7
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,3.8
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.35
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.78
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.31
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.33
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.04
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,3,N Current (RMS),A,8.2
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,10.4
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,9.8
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,11.9
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.41
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.28
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.51
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.84
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.97
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.73
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,2,N Current (RMS),A,18.0
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,5.0
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,11.6
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,20.8
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.81
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.73
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.76
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,13.18
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.54
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,22.53
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,1,N Current (RMS),A,71.6
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,54.8
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,22.0
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,93.1
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,transformer,,Temperature,C,18.1
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.15
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.2
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.36
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.5
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.36
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.4
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.64
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.82
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,busbar,,L1 Active Power,kW,29.92
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,busbar,,N Current (RMS),A,86.5
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,70.2
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,41.0
564653,Primary School Colwinston,2024-04-09T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,125.7
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.31
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.34
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.26
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.1
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,4,N Current (RMS),A,4.1
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.7
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,5.3
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.01
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.57
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.61
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.83
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.97
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.88
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,3,N Current (RMS),A,13.5
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,13.1
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,5.0
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,19.0
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.24
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.23
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.34
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.15
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.55
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.06
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,2,N Current (RMS),A,19.8
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,6.9
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,9.0
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,22.8
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.76
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.83
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.76
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,11.76
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.27
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,19.82
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,1,N Current (RMS),A,63.2
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,49.4
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,21.4
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,82.3
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,transformer,,Temperature,C,18.2
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.18
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.86
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.01
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.04
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.33
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.64
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.05
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,busbar,,L3 Active Power,kW,16.0
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,busbar,,L2 Active Power,kW,6.77
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,busbar,,L1 Active Power,kW,29.86
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,busbar,,N Current (RMS),A,92.3
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,68.0
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.3
564653,Primary School Colwinston,2024-04-09T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,125.6
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.28
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.37
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.3
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.47
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,4,N Current (RMS),A,7.2
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.7
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,8.2
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.05
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.66
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.6
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.29
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.96
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.27
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,3,N Current (RMS),A,9.1
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,10.5
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,5.2
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,12.2
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.45
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.17
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.31
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.72
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.54
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.49
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,2,N Current (RMS),A,17.3
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,4.5
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,8.8
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,20.1
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.97
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.76
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.58
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.55
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.06
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,23.19
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,1,N Current (RMS),A,77.8
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,44.9
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,20.7
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,97.5
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,transformer,,Temperature,C,18.1
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.13
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.25
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.51
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.07
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.76
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.62
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.87
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,busbar,,L3 Active Power,kW,13.85
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,busbar,,L2 Active Power,kW,6.52
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,busbar,,L1 Active Power,kW,31.43
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,busbar,,N Current (RMS),A,100.2
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,60.1
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,33.7
564653,Primary School Colwinston,2024-04-09T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,132.9
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.33
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.37
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.37
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.5
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,4,N Current (RMS),A,3.0
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,2.0
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,3.3
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.04
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.5
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.66
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.6
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.99
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.53
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,3,N Current (RMS),A,13.5
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,12.3
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,5.0
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,20.3
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.56
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.11
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.45
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.85
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.63
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.26
564653,Primary School Colwinston,2024-04-09T23:10:00.000+00:00,feeder,2,N Current (RMS),A,14.8
