Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.01
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,28.0
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.02
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.14
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.58
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.48
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.91
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,37.48
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,28.15
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,36.53
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,83.3
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,160.0
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,122.0
521887,Lancoed Winch Wen,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,158.6
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.51
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.0
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.26
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,22.09
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,15.41
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,19.84
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,45.2
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,93.3
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,65.4
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,84.6
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.66
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.71
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.08
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,15.45
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.31
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,13.12
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,42.2
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,67.4
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,46.4
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,57.4
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.17
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.02
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.07
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.06
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.2
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.01
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,28.1
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.27
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.39
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.87
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.21
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.54
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,37.51
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,25.65
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,32.91
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,87.4
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,160.1
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,111.0
521887,Lancoed Winch Wen,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,141.6
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.55
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.86
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.19
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,20.99
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,17.43
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,19.85
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,50.0,N Current (RMS),A,40.7
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,89.1
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,73.7
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,84.4
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.56
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.71
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.9
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,14.58
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,11.97
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,13.19
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,38.1
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,64.1
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,53.0
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,57.4
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.18
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.03
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.03
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.05
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.2
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.01
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.01
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,28.2
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.1
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.23
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.67
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.14
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.38
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,35.53
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,29.39
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,33.0
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,78.8
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,152.5
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,126.2
521887,Lancoed Winch Wen,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,141.2
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.21
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.28
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.09
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,21.05
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,17.03
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,19.41
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,50.0,N Current (RMS),A,39.9
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,89.4
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,72.1
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,83.0
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.3
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-2.22
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.09
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,14.59
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,11.76
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,12.88
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,37.2
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,64.2
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,51.9
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,56.7
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.19
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.03
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.02
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.05
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.2
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
521887,Lancoed Winch Wen,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
