Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,45.3
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.1
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,14.6
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.16
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.72
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.88
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.97
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.74
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,33.52
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.31
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.77
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,62.3
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,138.8
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.6
343208,Brixham Cross,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,61.2
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.35
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.2
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.28
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.1
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.84
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.37
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,9.2
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.3
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.8
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.1
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.02
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.62
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.09
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,33.16
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,11.16
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,9.36
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,80.4
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,138.7
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,47.1
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,38.6
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,14.6
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.94
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.43
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.77
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.36
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.82
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.19
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,38.25
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.0
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.73
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,87.3
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,159.8
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,55.5
343208,Brixham Cross,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,48.4
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.33
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.16
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.37
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.15
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.06
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.12
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,10.0
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.6
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.8
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.2
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.39
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.69
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.09
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,36.17
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,11.12
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,9.55
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,88.5
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,149.7
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,46.9
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.4
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,14.6
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.35
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.96
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.27
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.05
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.46
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,41.32
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,15.18
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,12.68
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,89.7
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,171.1
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,64.5
343208,Brixham Cross,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,52.6
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.45
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.2
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.54
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.75
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.92
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.55
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,9.3
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.0
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.2
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.0
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.02
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.56
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.49
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,31.83
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,13.1
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,11.12
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,66.1
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,131.9
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,54.9
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,46.5
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,14.6
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.52
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.73
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.08
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.47
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.76
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.03
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,36.59
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,17.02
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,13.68
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,67.0
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,151.6
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,71.6
343208,Brixham Cross,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,57.0
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.32
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.19
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.37
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.67
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,2.74
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.38
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,7.8
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.9
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.7
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.2
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.59
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.97
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.57
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,32.79
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,11.56
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,13.57
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,69.2
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,135.3
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,48.2
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,56.0
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,transformer,,Temperature,C,14.6
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.75
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.62
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.85
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.91
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.94
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,36.46
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,busbar,,L2 Active Power,kW,14.3
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,busbar,,L1 Active Power,kW,15.95
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,busbar,,N Current (RMS),A,68.4
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,150.4
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,60.1
343208,Brixham Cross,2024-01-12T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,65.9
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.55
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.1
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.5
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,4.4
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.91
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,6.62
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,22.6
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.6
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.3
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,33.7
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.66
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.97
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.17
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,35.24
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,13.89
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,8.24
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,86.6
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,145.3
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,58.1
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.2
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,transformer,,Temperature,C,14.6
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.33
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.47
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.21
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.67
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,busbar,,L3 Active Power,kW,39.65
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,busbar,,L2 Active Power,kW,17.8
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,busbar,,L1 Active Power,kW,14.86
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,busbar,,N Current (RMS),A,77.6
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,163.5
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,74.7
343208,Brixham Cross,2024-01-12T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,63.0
343208,Brixham Cross,2024-01-12T22:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.71
343208,Brixham Cross,2024-01-12T22:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.19
343208,Brixham Cross,2024-01-12T22:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.6
343208,Brixham Cross,2024-01-12T22:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.29
343208,Brixham Cross,2024-01-12T22:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.51
