Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,40.4
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,36.7
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.7
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,27.4
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.32
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.23
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.04
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.73
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.26
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.43
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.27
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,18.64
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.69
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,49.5
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,80.5
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,84.6
531907,Henllys Way S/S Cwmbran,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,78.2
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.69
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.76
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,3.24
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,3.72
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,2.82
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,14.0
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,16.2
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,16.1
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,14.7
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.97
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.31
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.35
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.53
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.41
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.41
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,30.1
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,25.8
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,32.2
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,41.7
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.04
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.02
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.8
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.11
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.28
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.03
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.85
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.77
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.1
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,44.6
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,40.3
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,55.2
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.9
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,27.6
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.34
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.1
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.21
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.8
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.59
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.2
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.64
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.94
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.35
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,58.4
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,82.1
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,101.6
531907,Henllys Way S/S Cwmbran,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,70.6
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.8
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.34
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.75
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,3.3
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,3.44
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,3.01
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,12.7
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,16.6
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,15.0
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,15.2
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.18
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.62
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.3
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.58
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.94
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.51
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,30.8
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,26.4
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,34.7
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,42.0
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.04
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.02
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.31
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.33
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.13
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.91
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.31
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.08
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,44.5
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,44.7
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,53.4
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.9
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,27.7
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.5
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.25
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.27
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.32
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.28
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.23
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.8
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.74
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,15.62
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,58.4
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,87.3
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,101.4
531907,Henllys Way S/S Cwmbran,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,71.4
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.62
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.48
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.56
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,3.57
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,3.48
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,3.11
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,12.6
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,17.4
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,15.4
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,15.4
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.99
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-3.61
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.03
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.6
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.89
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.17
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,33.2
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,26.4
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,34.5
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,44.6
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.03
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.6
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.4
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.54
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.33
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.18
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.6
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.69
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,32.6
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,42.3
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,39.3
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.1
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,27.8
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.52
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.5
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.33
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.03
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.62
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.97
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,18.36
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,19.0
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,16.99
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,52.4
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,85.9
531907,Henllys Way S/S Cwmbran,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,88.1
