Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.89
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.71
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-1.51
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,10.2
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.0
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,17.1
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.3
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.78
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.57
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,17.05
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,11.51
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,17.38
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,30.1
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,71.0
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.5
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,72.9
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.34
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.65
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.32
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,1.17
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.02
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.69
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,15.0
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.6
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.9
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.5
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,20.1
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.94
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.34
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.69
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.75
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.39
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.1
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,17.23
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,20.55
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,35.0
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,84.0
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,72.8
315133,Blackdown View,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,85.5
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.6
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.66
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.08
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.99
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.29
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-1.54
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,11.4
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.3
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.9
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,8.3
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.65
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.34
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.37
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,16.77
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,12.33
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,19.66
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,30.8
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,69.9
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,51.5
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,82.9
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.23
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.5
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.41
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.24
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.47
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,4.86
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,14.4
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.7
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.6
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.3
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,20.2
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.59
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.59
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.47
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.7
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,21.0
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,17.1
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,22.97
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,41.7
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,87.3
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,71.9
315133,Blackdown View,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,96.2
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.52
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.63
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.78
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,6.99
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.33
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-2.24
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,29.8
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.8
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.0
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,11.1
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.43
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.36
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.37
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,17.48
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,13.33
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,15.0
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,26.8
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,73.2
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,55.6
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,63.7
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.11
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.7
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.83
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.5
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,1.73
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.21
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,22.2
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.6
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.5
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.0
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,20.3
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.0
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.7
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.89
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,25.97
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,16.39
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,18.97
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,55.8
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,110.4
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,69.0
315133,Blackdown View,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,79.7
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.63
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.69
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.31
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.03
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,2.97
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-1.67
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,10.7
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.1
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,14.3
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,9.6
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.3
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.19
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.03
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,13.78
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,13.57
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,19.26
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,30.2
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,57.6
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,57.2
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,81.7
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.09
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.44
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.79
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.22
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,2.01
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.56
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,10.1
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.2
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.8
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.9
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,20.3
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.79
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.01
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.42
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.01
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.94
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.52
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,18.03
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,18.55
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,20.15
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,40.3
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,75.5
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,79.0
315133,Blackdown View,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,85.4
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.67
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.66
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.26
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Active Power,kW,1.69
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Active Power,kW,2.19
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-3.13
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0030,N Current (RMS),A,10.7
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.5
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.9
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.9
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.57
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.26
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.68
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,16.26
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,15.87
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,15.41
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,24.3
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,67.7
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,67.5
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,64.8
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.04
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.52
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.56
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.82
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.11
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,2.56
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,8.3
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.0
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.4
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.4
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,transformer,,Temperature,C,20.3
315133,Blackdown View,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
