Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
Onshore wind (<1 MW),MWe,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,0.041,0.041,0.041,0.043,0.046,0.05,0.055,0.069,0.09,0.111,0.132,0.153,0.174,0.201,0.222,0.243,0.26,0.357,0.458,0.535
Onshore wind (<1 MW),MWe,Core Hydrogen,Baglan Bay Solar Farm,Castell-nedd Port Talbot - Neath Port Talbot,Baglan Bay Solar Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Bargoed Solar Farm,Merthyr Tudful - Merthyr Tydfil,Bargoed Solar Farm | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Barry Docks,Bro Morgannwg - the Vale of Glamorgan,Barry Docks | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Barry Grid Primary,Bro Morgannwg - the Vale of Glamorgan,Barry Grid Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.001,0.002,0.003,0.005,0.011,0.019,0.027,0.035,0.043,0.051,0.062,0.07,0.078,0.085,0.122,0.161,0.191
Onshore wind (<1 MW),MWe,Core Hydrogen,Barry Jesus College Pv Generation,Bro Morgannwg - the Vale of Glamorgan,Barry Jesus College Pv Generation | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Bary Sutton Farm Solar Park,Bro Morgannwg - the Vale of Glamorgan,Bary Sutton Farm Solar Park | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Berthllwyd Solar Farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Berthllwyd Solar Farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Bettws wind farm,Sir Gaerfyrddin - Carmarthenshire,Bettws wind farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Birchgrove,Caerdydd - Cardiff,Birchgrove | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.006,0.007
Onshore wind (<1 MW),MWe,Core Hydrogen,Bishopston,Abertawe - Swansea,Bishopston | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Blackwood Cwm Cae Singrug Farm,Caerffili - Caerphilly,Blackwood Cwm Cae Singrug Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Blackwood Manmoel Solar Farm,Caerffili - Caerphilly,Blackwood Manmoel Solar Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Blaen Bowi Wind Farm,Sir Gaerfyrddin - Carmarthenshire,Blaen Bowi Wind Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Blaenavon,Tor-faen - Torfaen,Blaenavon | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.002,0.005,0.009,0.014,0.028,0.049,0.07,0.09,0.111,0.132,0.158,0.179,0.2,0.217,0.313,0.412,0.489
Onshore wind (<1 MW),MWe,Core Hydrogen,Blaengwen wind Farm,Sir Gaerfyrddin - Carmarthenshire,Blaengwen wind Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Blaenporth,Sir Ceredigion - Ceredigion,Blaenporth | Sir Ceredigion - Ceredigion | South Wales,0.015,0.015,0.015,0.02,0.029,0.038,0.051,0.087,0.141,0.195,0.248,0.302,0.356,0.423,0.477,0.531,0.575,0.823,1.078,1.275
Onshore wind (<1 MW),MWe,Core Hydrogen,Boverton,Bro Morgannwg - the Vale of Glamorgan,Boverton | Bro Morgannwg - the Vale of Glamorgan | South Wales,0.031,0.031,0.031,0.033,0.036,0.04,0.045,0.059,0.081,0.102,0.124,0.145,0.167,0.193,0.215,0.236,0.254,0.353,0.455,0.533
Onshore wind (<1 MW),MWe,Core Hydrogen,Brawdy,Sir Benfro - Pembrokeshire,Brawdy | Sir Benfro - Pembrokeshire | South Wales,0.296,0.296,0.296,0.305,0.323,0.34,0.367,0.438,0.544,0.651,0.758,0.864,0.97,1.103,1.21,1.317,1.405,1.896,2.401,2.792
Onshore wind (<1 MW),MWe,Core Hydrogen,Brechfa Forest West wind farm,Sir Gaerfyrddin - Carmarthenshire,Brechfa Forest West wind farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Brecon,Powys - Powys,Brecon | Powys - Powys | South Wales,0.007,0.007,0.007,0.362,1.087,1.812,2.907,4.041,5.761,7.481,9.201,10.909,11.752,12.802,13.645,14.488,15.188,19.063,20.982,22.465
Onshore wind (<1 MW),MWe,Core Hydrogen,Bridell,Sir Benfro - Pembrokeshire,Bridell | Sir Benfro - Pembrokeshire | South Wales,1.019,1.019,1.019,1.022,1.027,1.032,1.039,1.058,1.088,1.117,1.146,1.175,1.205,1.241,1.27,1.3,1.324,1.458,1.597,1.704
Onshore wind (<1 MW),MWe,Core Hydrogen,Bridell,Sir Ceredigion - Ceredigion,Bridell | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.007,0.008,0.008,0.009,0.013,0.018,0.021
Onshore wind (<1 MW),MWe,Core Hydrogen,Bridgend Court Colman,Pen-y-bont ar Ogwr - Bridgend,Bridgend Court Colman | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Bridgend Trading Estate,Pen-y-bont ar Ogwr - Bridgend,Bridgend Trading Estate | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
Onshore wind (<1 MW),MWe,Core Hydrogen,Briton Ferry Stor Generation,Castell-nedd Port Talbot - Neath Port Talbot,Briton Ferry Stor Generation | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Britton Ferry Primary,Castell-nedd Port Talbot - Neath Port Talbot,Britton Ferry Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.005,0.006,0.006,0.009,0.012,0.014
Onshore wind (<1 MW),MWe,Core Hydrogen,Broad St.Barry,Bro Morgannwg - the Vale of Glamorgan,Broad St.Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Broadfield,Sir Benfro - Pembrokeshire,Broadfield | Sir Benfro - Pembrokeshire | South Wales,1.467,1.467,1.467,1.469,1.474,1.479,1.487,1.507,1.537,1.567,1.597,1.627,1.657,1.694,1.725,1.755,1.78,1.918,2.061,2.171
Onshore wind (<1 MW),MWe,Core Hydrogen,Broadfield,Sir Gaerfyrddin - Carmarthenshire,Broadfield | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.576,0.576,0.576,0.579,0.586,0.593,0.603,0.629,0.669,0.71,0.75,0.79,0.83,0.88,0.92,0.96,0.993,1.178,1.368,1.515
Onshore wind (<1 MW),MWe,Core Hydrogen,Bryn Blaen wind farm,Merthyr Tudful - Merthyr Tydfil,Bryn Blaen wind farm | Merthyr Tudful - Merthyr Tydfil | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Bryn Titli Wind Farm,Powys - Powys,Bryn Titli Wind Farm | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Bryncyrnau Isaf Pv,Sir Gaerfyrddin - Carmarthenshire,Bryncyrnau Isaf Pv | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Brynmawr,Blaenau Gwent - Blaenau Gwent,Brynmawr | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.003,0.009,0.015,0.024,0.047,0.082,0.117,0.153,0.188,0.223,0.267,0.302,0.338,0.367,0.529,0.696,0.826
Onshore wind (<1 MW),MWe,Core Hydrogen,Brynmawr,Sir Fynwy - Monmouthshire,Brynmawr | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Brynteg Solar Farm,Sir Gaerfyrddin - Carmarthenshire,Brynteg Solar Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Brynwhilach Farm Swansea,Abertawe - Swansea,Brynwhilach Farm Swansea | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Builth Wells,Powys - Powys,Builth Wells | Powys - Powys | South Wales,0.132,0.132,0.132,0.415,0.992,1.569,2.441,3.323,4.659,5.996,7.332,8.659,9.287,10.068,10.695,11.322,11.843,14.727,16.019,17.019
Onshore wind (<1 MW),MWe,Core Hydrogen,Caerau Primary,Castell-nedd Port Talbot - Neath Port Talbot,Caerau Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.012,0.036,0.061,0.098,0.194,0.34,0.487,0.633,0.778,0.924,1.106,1.253,1.399,1.52,2.192,2.885,3.421
Onshore wind (<1 MW),MWe,Core Hydrogen,Caerau Primary,Pen-y-bont ar Ogwr - Bridgend,Caerau Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.003,0.01,0.017,0.027,0.054,0.095,0.136,0.177,0.218,0.259,0.31,0.351,0.392,0.426,0.615,0.809,0.959
Onshore wind (<1 MW),MWe,Core Hydrogen,Caerphilly,Caerffili - Caerphilly,Caerphilly | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.002,0.006,0.011,0.017,0.034,0.059,0.085,0.11,0.136,0.161,0.193,0.219,0.244,0.265,0.382,0.503,0.597
Onshore wind (<1 MW),MWe,Core Hydrogen,Caldicot,Sir Fynwy - Monmouthshire,Caldicot | Sir Fynwy - Monmouthshire | South Wales,0.089,0.089,0.089,0.092,0.1,0.107,0.119,0.149,0.194,0.24,0.285,0.33,0.376,0.433,0.478,0.523,0.561,0.77,0.986,1.152
Onshore wind (<1 MW),MWe,Core Hydrogen,Canton,Caerdydd - Cardiff,Canton | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Cardiff East Grid Primary,Caerdydd - Cardiff,Cardiff East Grid Primary | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.001,0.002,0.004,0.006,0.012,0.021,0.03,0.04,0.049,0.058,0.069,0.078,0.087,0.095,0.137,0.18,0.214
Onshore wind (<1 MW),MWe,Core Hydrogen,Cardiff South Grid,Caerdydd - Cardiff,Cardiff South Grid | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.001,0.003,0.004,0.007,0.014,0.024,0.035,0.045,0.055,0.066,0.079,0.089,0.1,0.108,0.156,0.206,0.244
Onshore wind (<1 MW),MWe,Core Hydrogen,Cardigan,Sir Benfro - Pembrokeshire,Cardigan | Sir Benfro - Pembrokeshire | South Wales,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.008,0.009,0.01,0.01,0.011,0.014,0.017,0.02
Onshore wind (<1 MW),MWe,Core Hydrogen,Cardigan,Sir Ceredigion - Ceredigion,Cardigan | Sir Ceredigion - Ceredigion | South Wales,0.01,0.01,0.01,0.011,0.013,0.016,0.02,0.029,0.044,0.059,0.073,0.088,0.103,0.121,0.136,0.151,0.163,0.23,0.3,0.354
Onshore wind (<1 MW),MWe,Core Hydrogen,Cardigan Crug Mawr Farm,Sir Ceredigion - Ceredigion,Cardigan Crug Mawr Farm | Sir Ceredigion - Ceredigion | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Cefn Betingau Farm,Abertawe - Swansea,Cefn Betingau Farm | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Chepstow,Forest of Dean District,Chepstow | Forest of Dean District | South Wales,0,0.0,0.0,0.001,0.002,0.004,0.006,0.011,0.02,0.028,0.037,0.046,0.054,0.065,0.073,0.082,0.089,0.128,0.169,0.2
Onshore wind (<1 MW),MWe,Core Hydrogen,Chepstow,Sir Fynwy - Monmouthshire,Chepstow | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.001,0.004,0.007,0.012,0.023,0.041,0.059,0.077,0.094,0.112,0.134,0.151,0.169,0.184,0.265,0.349,0.414
Onshore wind (<1 MW),MWe,Core Hydrogen,Clase,Abertawe - Swansea,Clase | Abertawe - Swansea | South Wales,0,0.0,0.0,0.001,0.004,0.006,0.01,0.02,0.036,0.051,0.067,0.082,0.097,0.116,0.132,0.147,0.16,0.231,0.303,0.36
Onshore wind (<1 MW),MWe,Core Hydrogen,Clawdd Ddu Farm,Sir Gaerfyrddin - Carmarthenshire,Clawdd Ddu Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Cockett Valley Solar Park,Abertawe - Swansea,Cockett Valley Solar Park | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Commercial St Neath,Castell-nedd Port Talbot - Neath Port Talbot,Commercial St Neath | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.009,0.027,0.045,0.073,0.144,0.253,0.362,0.471,0.579,0.688,0.823,0.932,1.041,1.131,1.631,2.147,2.546
Onshore wind (<1 MW),MWe,Core Hydrogen,Court Road Barry,Bro Morgannwg - the Vale of Glamorgan,Court Road Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Cowbridge,Bro Morgannwg - the Vale of Glamorgan,Cowbridge | Bro Morgannwg - the Vale of Glamorgan | South Wales,0.651,0.651,0.651,0.659,0.675,0.691,0.716,0.78,0.877,0.974,1.071,1.168,1.265,1.386,1.483,1.581,1.661,2.108,2.568,2.924
Onshore wind (<1 MW),MWe,Core Hydrogen,Cowbridge Treguff Pv,Bro Morgannwg - the Vale of Glamorgan,Cowbridge Treguff Pv | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Creigiau,Caerdydd - Cardiff,Creigiau | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.001,0.003,0.004,0.007,0.014,0.025,0.036,0.046,0.057,0.068,0.081,0.092,0.103,0.112,0.161,0.212,0.251
Onshore wind (<1 MW),MWe,Core Hydrogen,Creigiau,Rhondda Cynon Taf - Rhondda Cynon Taf,Creigiau | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.005,0.006,0.006,0.009,0.012,0.014
Onshore wind (<1 MW),MWe,Core Hydrogen,Crickhowell,Powys - Powys,Crickhowell | Powys - Powys | South Wales,0,0.0,0.0,0.0,0.0,0,0.001,0.001,0.002,0.003,0.004,0.005,0.005,0.007,0.007,0.008,0.009,0.013,0.017,0.02
Onshore wind (<1 MW),MWe,Core Hydrogen,Cross Hands,Sir Gaerfyrddin - Carmarthenshire,Cross Hands | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.05,0.05,0.05,0.05,0.051,0.051,0.051,0.052,0.054,0.055,0.057,0.059,0.06,0.062,0.064,0.065,0.067,0.074,0.081,0.087
Onshore wind (<1 MW),MWe,Core Hydrogen,Crumlin Primary,Blaenau Gwent - Blaenau Gwent,Crumlin Primary | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Crumlin Primary,Caerffili - Caerphilly,Crumlin Primary | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.084,0.256,0.427,0.687,0.967,1.393,1.818,2.244,2.666,2.89,3.169,3.393,3.617,3.803,4.832,5.415,5.866
Onshore wind (<1 MW),MWe,Core Hydrogen,Crwys Road,Caerdydd - Cardiff,Crwys Road | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Onshore wind (<1 MW),MWe,Core Hydrogen,Cwmbran Primary,Tor-faen - Torfaen,Cwmbran Primary | Tor-faen - Torfaen | South Wales,0,0.0,0.0,0.001,0.004,0.007,0.012,0.023,0.041,0.058,0.076,0.093,0.111,0.133,0.15,0.168,0.182,0.263,0.346,0.411
Onshore wind (<1 MW),MWe,Core Hydrogen,Cwmfelinfach,Caerffili - Caerphilly,Cwmfelinfach | Caerffili - Caerphilly | South Wales,1.998,1.998,1.998,1.999,2.002,2.005,2.01,2.022,2.04,2.058,2.076,2.093,2.111,2.134,2.152,2.169,2.184,2.267,2.352,2.417
Onshore wind (<1 MW),MWe,Core Hydrogen,Cwmffrwd,Sir Gaerfyrddin - Carmarthenshire,Cwmffrwd | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.319,0.319,0.319,0.32,0.321,0.322,0.323,0.327,0.334,0.34,0.346,0.352,0.359,0.366,0.373,0.379,0.384,0.413,0.442,0.465
