Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,4.6
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,5.2
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,5.2
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,6.0
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.81
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.66
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.24
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.96
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.2
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.96
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,14.6
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,9.5
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,6.1
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,14.0
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.75
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.08
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.85
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.01
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.93
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.69
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.94
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,24.36
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,14.2
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,25.71
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,56.5
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,102.2
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,63.3
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,107.8
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.25
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.53
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.91
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,2.72
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,3.11
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,6.7
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,17.8
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,11.5
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,15.1
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,27.8
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.44
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.44
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.5
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,11.9
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.98
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,2.97
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,35.2
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,48.9
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,12.8
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,16.9
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.75
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.76
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.81
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,6.61
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,6.53
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,11.71
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,23.8
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,27.9
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,28.0
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,48.8
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.84
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.13
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.32
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.03
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.07
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.4
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,4.3
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,5.8
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,4.6
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,6.0
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.84
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.58
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.4
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.13
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.4
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,2.64
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,13.6
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,10.1
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,6.5
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,13.1
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.78
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.27
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.82
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.07
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.96
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.85
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.13
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,24.4
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,15.09
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,25.42
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,52.5
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,102.2
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,65.8
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,105.9
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.27
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.61
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,1.03
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,2.77
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,3.22
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,7.53
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,20.8
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,11.6
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,15.6
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,31.5
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.33
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.49
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.81
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,12.02
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,2.97
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,3.06
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,36.2
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,49.4
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,12.7
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,17.9
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.78
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.01
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.56
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,7.3
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,5.85
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,13.07
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,29.7
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,30.8
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,25.9
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,53.6
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.85
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.08
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.32
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.37
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.19
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.54
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,4.3
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,6.9
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,5.1
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,6.5
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.64
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.82
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.45
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.4
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.31
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,2.79
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,15.3
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,10.8
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,6.5
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,13.6
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.77
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.05
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.85
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,250.06
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.98
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.61
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.88
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.02
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.99
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,25.87
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,14.54
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,27.99
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,64.2
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,107.7
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,64.8
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,116.2
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.54
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.8
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,1.05
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,2.83
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,4.01
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,6.88
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,19.8
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,12.0
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,19.4
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,28.4
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.48
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.57
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.41
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.13
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,2.95
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,3.59
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,12.2
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,18.6
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,12.6
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,18.4
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.27
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.09
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.6
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,6.74
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,6.07
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,11.49
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,26.4
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,28.2
930394,SUNNYSIDE LANE BALSM,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,26.8
