dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,8558.0,,8558.0,29,472.0,2024-01-31 10:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,7512.0,,7512.0,29,465.0,2024-01-31 11:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,7187.0,,7187.0,29,709.0,2024-01-31 11:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,5399.0,,5399.0,29,463.0,2024-01-31 12:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,5700.0,,5700.0,29,347.0,2024-01-31 12:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,5282.0,,5282.0,29,225.0,2024-01-31 13:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,5776.0,,5776.0,29,94.0,2024-01-31 13:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,4971.0,,4971.0,29,140.0,2024-01-31 14:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,5249.0,,5249.0,29,318.0,2024-01-31 14:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,4613.0,,4613.0,29,245.0,2024-01-31 15:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,5320.0,,5320.0,29,314.0,2024-01-31 15:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,5882.0,,5882.0,29,178.0,2024-01-31 16:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,8930.0,,8930.0,29,461.0,2024-01-31 16:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,11099.0,,11099.0,29,684.0,2024-01-31 17:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,9891.0,,9891.0,29,534.0,2024-01-31 17:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,9534.0,,9534.0,29,247.0,2024-01-31 18:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,7279.0,,7279.0,29,249.0,2024-01-31 18:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,8114.0,,8114.0,29,312.0,2024-01-31 19:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,7315.0,,7315.0,29,238.0,2024-01-31 19:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,10050.0,,10050.0,29,322.0,2024-01-31 20:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,8627.0,,8627.0,29,350.0,2024-01-31 20:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,5856.0,,5856.0,29,300.0,2024-01-31 21:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,5152.0,,5152.0,29,312.0,2024-01-31 21:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,5880.0,,5880.0,29,204.0,2024-01-31 22:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,4407.0,,4407.0,29,182.0,2024-01-31 22:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,4301.0,,4301.0,29,147.0,2024-01-31 23:00:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_924252_2_Jan_2024,National Grid Electricity Distribution,NGED,924252,GOTCH RD SOUTH,2,2,"52.3747, -.6987",29,2980.0,,2980.0,29,41.0,2024-01-31 23:30:00+00:00,2024-02-29 11:02:28+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,2241.0,,2241.0,9,449.0,2024-01-01 00:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,2039.0,,2039.0,9,221.0,2024-01-01 00:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,2264.0,,2264.0,9,199.0,2024-01-01 01:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,2983.0,,2983.0,9,404.0,2024-01-01 01:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,2039.0,,2039.0,9,257.0,2024-01-01 02:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,2110.0,,2110.0,9,312.0,2024-01-01 02:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,1860.0,,1860.0,9,430.0,2024-01-01 03:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,2209.0,,2209.0,9,254.0,2024-01-01 03:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,1990.0,,1990.0,9,261.0,2024-01-01 04:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,1730.0,,1730.0,9,318.0,2024-01-01 04:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,1951.0,,1951.0,9,246.0,2024-01-01 05:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,1662.0,,1662.0,9,343.0,2024-01-01 05:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,1631.0,,1631.0,9,483.0,2024-01-01 06:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,1620.0,,1620.0,9,294.0,2024-01-01 06:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,2010.0,,2010.0,9,311.0,2024-01-01 07:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,2082.0,,2082.0,9,325.0,2024-01-01 07:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,2052.0,,2052.0,9,408.0,2024-01-01 08:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,2011.0,,2011.0,9,333.0,2024-01-01 08:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,1897.0,,1897.0,9,287.0,2024-01-01 09:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,2646.0,,2646.0,9,144.0,2024-01-01 09:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,2953.0,,2953.0,9,383.0,2024-01-01 10:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,3628.0,,3628.0,9,535.0,2024-01-01 10:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,3281.0,,3281.0,9,399.0,2024-01-01 11:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,2895.0,,2895.0,9,632.0,2024-01-01 11:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,4087.0,,4087.0,9,731.0,2024-01-01 12:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,3439.0,,3439.0,9,705.0,2024-01-01 12:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,5384.0,,5384.0,9,609.0,2024-01-01 13:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,5664.0,,5664.0,9,438.0,2024-01-01 13:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,4395.0,,4395.0,9,1130.0,2024-01-01 14:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,4461.0,,4461.0,9,720.0,2024-01-01 14:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,3964.0,,3964.0,9,349.0,2024-01-01 15:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,4509.0,,4509.0,9,430.0,2024-01-01 15:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,4234.0,,4234.0,9,297.0,2024-01-01 16:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,4090.0,,4090.0,9,391.0,2024-01-01 16:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,4021.0,,4021.0,9,466.0,2024-01-01 17:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,4192.0,,4192.0,9,447.0,2024-01-01 17:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,3688.0,,3688.0,9,380.0,2024-01-01 18:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,4505.0,,4505.0,9,336.0,2024-01-01 18:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,5779.0,,5779.0,9,405.0,2024-01-01 19:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,5492.0,,5492.0,9,463.0,2024-01-01 19:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,4351.0,,4351.0,9,432.0,2024-01-01 20:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,3103.0,,3103.0,9,432.0,2024-01-01 20:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,3419.0,,3419.0,9,482.0,2024-01-01 21:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,3712.0,,3712.0,9,362.0,2024-01-01 21:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,2988.0,,2988.0,9,304.0,2024-01-01 22:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,3492.0,,3492.0,9,422.0,2024-01-01 22:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,2154.0,,2154.0,9,311.0,2024-01-01 23:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,2247.0,,2247.0,9,312.0,2024-01-01 23:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,2162.0,,2162.0,9,333.0,2024-01-02 00:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,1726.0,,1726.0,9,313.0,2024-01-02 00:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,1690.0,,1690.0,9,364.0,2024-01-02 01:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,1591.0,,1591.0,9,297.0,2024-01-02 01:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,1614.0,,1614.0,9,300.0,2024-01-02 02:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,1640.0,,1640.0,9,413.0,2024-01-02 02:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,1393.0,,1393.0,9,290.0,2024-01-02 03:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,1478.0,,1478.0,9,291.0,2024-01-02 03:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,1412.0,,1412.0,9,375.0,2024-01-02 04:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,1518.0,,1518.0,9,307.0,2024-01-02 04:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,1492.0,,1492.0,9,360.0,2024-01-02 05:00:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
NGED_896789_1_Jan_2024,National Grid Electricity Distribution,NGED,896789,"CHESTNUT DRIVE,CLOWNE",1,1,"53.2755, -1.2666",12,1524.0,,1524.0,9,343.0,2024-01-02 05:30:00+00:00,2024-02-25 11:01:49+00:00,2024-03-01 13:44:30+00:00
