Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,transformer,,Temperature,C,15.0
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.88
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.76
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.18
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.38
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.95
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.4
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.31
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.17
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,3.64
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,18.2
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,27.6
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,22.5
917625,Old Roman Road Ancaster,2024-03-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,17.2
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,N Current (RMS),A,1.6
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.57
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.16
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L3 Active Power,kW,6.74
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L2 Active Power,kW,5.38
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L1 Active Power,kW,4.02
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,N Current (RMS),A,18.5
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,29.4
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,23.5
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,18.7
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.02
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.03
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.03
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,transformer,,Temperature,C,15.1
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.25
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.24
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.72
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.56
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.11
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.12
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,6.78
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,5.39
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,3.98
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,18.7
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,29.5
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,23.4
917625,Old Roman Road Ancaster,2024-03-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,18.6
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,N Current (RMS),A,1.4
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.18
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.07
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.25
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L3 Active Power,kW,6.38
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L2 Active Power,kW,5.35
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L1 Active Power,kW,4.21
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,N Current (RMS),A,17.1
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,27.5
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,23.5
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,18.8
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.02
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.03
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,transformer,,Temperature,C,15.1
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.89
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.14
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.43
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.17
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.02
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.28
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.41
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,5.35
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,4.18
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,17.6
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,27.6
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,23.5
917625,Old Roman Road Ancaster,2024-03-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,18.7
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.02
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,N Current (RMS),A,1.8
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.19
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.92
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.39
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L3 Active Power,kW,8.06
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L2 Active Power,kW,5.05
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L1 Active Power,kW,4.49
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,N Current (RMS),A,22.4
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,34.4
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,22.6
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,20.0
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.03
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.04
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.04
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,transformer,,Temperature,C,15.1
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.62
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.22
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.23
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.18
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.85
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.44
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,8.11
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,5.08
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,4.46
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,24.1
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,34.6
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,22.6
917625,Old Roman Road Ancaster,2024-03-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,19.9
917625,Old Roman Road Ancaster,2024-03-07T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
917625,Old Roman Road Ancaster,2024-03-07T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
917625,Old Roman Road Ancaster,2024-03-07T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
917625,Old Roman Road Ancaster,2024-03-07T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
917625,Old Roman Road Ancaster,2024-03-07T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.03
917625,Old Roman Road Ancaster,2024-03-07T23:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
917625,Old Roman Road Ancaster,2024-03-07T23:10:00.000+00:00,feeder,,N Current (RMS),A,3.8
917625,Old Roman Road Ancaster,2024-03-07T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917625,Old Roman Road Ancaster,2024-03-07T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
917625,Old Roman Road Ancaster,2024-03-07T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
917625,Old Roman Road Ancaster,2024-03-07T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.68
917625,Old Roman Road Ancaster,2024-03-07T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.22
917625,Old Roman Road Ancaster,2024-03-07T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
917625,Old Roman Road Ancaster,2024-03-07T23:10:00.000+00:00,feeder,,L3 Active Power,kW,7.84
917625,Old Roman Road Ancaster,2024-03-07T23:10:00.000+00:00,feeder,,L2 Active Power,kW,4.87
917625,Old Roman Road Ancaster,2024-03-07T23:10:00.000+00:00,feeder,,L1 Active Power,kW,4.76
917625,Old Roman Road Ancaster,2024-03-07T23:10:00.000+00:00,feeder,,N Current (RMS),A,21.7
