Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.33
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.59
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.74
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.95
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,36.2
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,53.7
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.1
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.9
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,29.0
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.75
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.49
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.14
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.06
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.48
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,12.67
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,10.75
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.26
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,79.0
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,54.9
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,51.5
310120,Pratt & Son,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.0
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.57
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.76
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.33
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.35
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.04
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.5
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,32.9
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.9
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.5
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,38.8
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.71
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.35
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.23
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.63
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.11
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,20.2
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.1
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.9
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.8
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.42
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.98
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.18
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.98
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.84
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.4
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,27.1
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,45.2
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.3
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.3
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,29.1
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.76
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.57
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.13
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.45
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.86
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,10.09
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.52
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.01
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,67.2
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,46.6
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.3
310120,Pratt & Son,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,71.0
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.52
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.82
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.74
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.49
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.9
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.04
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,38.5
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.2
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.1
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,45.1
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.51
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.35
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.24
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.18
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.09
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,20.4
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.1
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.2
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.7
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.44
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.99
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.21
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.66
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.15
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.42
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,28.0
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,42.9
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.4
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.8
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,29.2
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.45
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.23
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.92
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.98
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.33
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.31
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,9.91
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,9.23
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,16.56
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,74.2
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,44.8
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,46.4
310120,Pratt & Son,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,69.2
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.59
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.13
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.06
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.48
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.78
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.28
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,40.3
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.3
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.4
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,46.2
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.64
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.38
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.24
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.22
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.01
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,20.9
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.2
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.6
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.4
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.41
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.3
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.25
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.5
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.74
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.6
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,30.0
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,45.8
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.8
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.3
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,29.3
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.27
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.14
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.8
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.01
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.07
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.7
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,10.73
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,8.74
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,16.89
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,77.2
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,47.7
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,46.5
310120,Pratt & Son,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,70.9
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.68
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.79
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.07
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.42
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.02
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.35
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,39.1
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.4
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.7
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,46.6
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.56
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.55
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.24
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.47
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.88
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,21.2
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.2
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.9
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.1
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.28
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.32
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.06
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.56
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.66
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.76
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,32.3
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,50.2
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.7
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.0
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,29.4
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.46
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.31
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.99
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.67
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.69
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,11.74
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,9.15
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,20.0
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,71.3
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,51.9
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,47.4
310120,Pratt & Son,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,84.4
310120,Pratt & Son,2023-05-30T23:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.63
310120,Pratt & Son,2023-05-30T23:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.86
310120,Pratt & Son,2023-05-30T23:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.87
310120,Pratt & Son,2023-05-30T23:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.5
310120,Pratt & Son,2023-05-30T23:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.1
310120,Pratt & Son,2023-05-30T23:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.07
310120,Pratt & Son,2023-05-30T23:00:00.000+00:00,feeder,30.0,N Current (RMS),A,42.4
310120,Pratt & Son,2023-05-30T23:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.5
310120,Pratt & Son,2023-05-30T23:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.2
310120,Pratt & Son,2023-05-30T23:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,49.9
310120,Pratt & Son,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
310120,Pratt & Son,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.27
310120,Pratt & Son,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.54
310120,Pratt & Son,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.23
310120,Pratt & Son,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.22
310120,Pratt & Son,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.85
310120,Pratt & Son,2023-05-30T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,19.2
310120,Pratt & Son,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.1
310120,Pratt & Son,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.0
310120,Pratt & Son,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.0
310120,Pratt & Son,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.2
310120,Pratt & Son,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.31
310120,Pratt & Son,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.12
310120,Pratt & Son,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.38
