Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.45
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.39
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.27
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.5
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.59
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.35
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.73
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,23.02
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.15
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,61.9
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,81.0
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,101.8
532563,Lodge Farm Caerleon,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,104.0
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.98
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.73
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.0
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.07
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.58
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.09
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,9.7
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.5
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.8
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,14.7
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.92
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.52
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.81
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.91
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.82
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.36
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,23.8
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,26.0
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.3
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.4
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.43
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.92
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.56
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.63
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.67
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.71
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,23.4
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,43.1
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,46.6
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,53.4
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.84
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.06
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.62
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.34
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.83
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.03
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,24.0
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.9
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.4
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,34.6
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,30.7
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.55
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.5
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.4
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.18
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.23
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.99
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.96
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,23.91
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,26.19
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,59.7
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,85.0
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,104.8
532563,Lodge Farm Caerleon,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,112.7
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.03
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.48
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.93
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.0
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.74
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.26
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,6.4
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.5
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.0
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.6
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.79
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.73
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.43
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.64
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.72
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.71
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,22.8
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,28.2
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.1
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.8
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.66
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.15
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.09
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.87
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.06
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.24
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,19.8
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,44.4
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,44.4
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,47.6
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.89
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.94
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.48
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.4
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.87
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.29
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,24.0
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.2
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.4
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,35.5
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,30.8
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.68
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.6
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.53
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.38
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.3
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.93
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.9
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,23.39
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.5
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,54.9
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,88.7
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,102.8
532563,Lodge Farm Caerleon,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,105.7
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.11
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.62
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.9
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.01
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.87
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.77
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,8.5
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,6.8
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.7
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.3
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.59
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.03
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.47
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.47
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.54
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.61
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,20.1
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,27.4
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,22.6
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.7
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.58
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.0
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.08
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.82
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.88
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.75
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,22.1
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,62.5
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,52.0
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,50.0
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.99
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.85
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.3
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.44
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.2
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.44
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,25.4
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.6
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.8
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.4
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,30.8
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.39
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.45
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.39
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.27
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.5
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.75
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,22.74
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,24.5
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,25.57
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,55.1
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,105.1
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,108.3
532563,Lodge Farm Caerleon,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,110.9
532563,Lodge Farm Caerleon,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.16
532563,Lodge Farm Caerleon,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.31
532563,Lodge Farm Caerleon,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.71
532563,Lodge Farm Caerleon,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.14
532563,Lodge Farm Caerleon,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.85
532563,Lodge Farm Caerleon,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.6
532563,Lodge Farm Caerleon,2023-06-05T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,8.1
532563,Lodge Farm Caerleon,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.3
