Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,1.5
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.09
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.18
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.44
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.2
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.49
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,3.3
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.9
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,5.1
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,2.3
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,transformer,,Temperature,C,21.3
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.32
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.58
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.86
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.63
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.28
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.88
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.85
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.17
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.6
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,18.0
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,34.2
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,35.6
537269,Friars Walk Car Park,2024-03-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.2
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.6
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.4
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.05
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.47
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.93
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.81
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,15.9
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,32.9
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,31.0
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,46.3
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.66
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.32
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.18
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.36
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.21
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,7.6
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.9
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,3.2
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,5.4
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.03
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.09
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.1
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,2.9
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,1.4
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.1
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.18
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.44
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.21
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.49
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,3.4
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,1.9
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,5.1
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,2.3
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,transformer,,Temperature,C,21.4
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.73
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.95
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.21
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.51
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.54
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.89
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,8.12
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.58
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.6
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,20.4
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,35.5
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,37.6
537269,Friars Walk Car Park,2024-03-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,53.7
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.73
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.43
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,3.66
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.27
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.53
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,11.15
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,16.6
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,32.0
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,29.1
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,49.7
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.07
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.63
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.71
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.11
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.38
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.46
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,9.3
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,3.3
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,6.8
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.3
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.03
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.08
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.1
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,3.4
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,1.4
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.12
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.17
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.44
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.34
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.44
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,4.0
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,1.9
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,5.7
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,2.1
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,transformer,,Temperature,C,21.5
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.51
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.74
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.98
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.55
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.56
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.89
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,7.85
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.33
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.15
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,24.0
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,34.2
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,36.3
537269,Friars Walk Car Park,2024-03-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,57.9
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.24
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.75
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.97
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.5
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.76
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,9.92
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,15.2
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,33.4
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,30.2
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,44.0
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.43
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.51
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.15
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.63
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.26
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,7.7
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.8
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,3.9
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,5.8
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.03
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.09
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.09
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,2,N Current (RMS),A,3.2
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,1.4
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.08
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.1
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.17
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.45
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.3
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.43
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,1,N Current (RMS),A,3.8
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,2.0
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,5.5
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,2.1
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,transformer,,Temperature,C,21.5
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.83
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.02
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.39
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.1
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.11
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.0
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,8.14
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,8.78
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,11.7
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,19.5
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,35.8
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,38.2
537269,Friars Walk Car Park,2024-03-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,51.3
537269,Friars Walk Car Park,2024-03-15T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.03
537269,Friars Walk Car Park,2024-03-15T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.94
537269,Friars Walk Car Park,2024-03-15T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.48
537269,Friars Walk Car Park,2024-03-15T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.61
537269,Friars Walk Car Park,2024-03-15T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.98
537269,Friars Walk Car Park,2024-03-15T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,10.1
537269,Friars Walk Car Park,2024-03-15T23:10:00.000+00:00,feeder,4,N Current (RMS),A,16.3
537269,Friars Walk Car Park,2024-03-15T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,33.8
537269,Friars Walk Car Park,2024-03-15T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,31.2
537269,Friars Walk Car Park,2024-03-15T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,43.4
537269,Friars Walk Car Park,2024-03-15T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
537269,Friars Walk Car Park,2024-03-15T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.42
537269,Friars Walk Car Park,2024-03-15T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.41
537269,Friars Walk Car Park,2024-03-15T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.12
537269,Friars Walk Car Park,2024-03-15T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.68
537269,Friars Walk Car Park,2024-03-15T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.26
537269,Friars Walk Car Park,2024-03-15T23:10:00.000+00:00,feeder,3,N Current (RMS),A,7.7
537269,Friars Walk Car Park,2024-03-15T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.8
537269,Friars Walk Car Park,2024-03-15T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,4.1
537269,Friars Walk Car Park,2024-03-15T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,5.7
537269,Friars Walk Car Park,2024-03-15T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
537269,Friars Walk Car Park,2024-03-15T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
537269,Friars Walk Car Park,2024-03-15T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
