site,time,unit,value
Roseland,2024-05-04T03:00:00+01:00,MVA,2.649
Roseland,2024-05-04T03:05:00+01:00,MVA,2.638
Roseland,2024-05-04T03:10:00+01:00,MVA,2.627
Roseland,2024-05-04T03:15:00+01:00,MVA,2.616
Roseland,2024-05-04T03:20:00+01:00,MVA,2.604
Roseland,2024-05-04T03:25:00+01:00,MVA,2.593
Roseland,2024-05-04T03:30:00+01:00,MVA,2.582
Roseland,2024-05-04T03:35:00+01:00,MVA,2.5709999999999997
Roseland,2024-05-04T03:40:00+01:00,MVA,2.559
Roseland,2024-05-04T03:45:00+01:00,MVA,2.548
Roseland,2024-05-04T03:50:00+01:00,MVA,2.537
Roseland,2024-05-04T03:55:00+01:00,MVA,2.526
Roseland,2024-05-04T04:00:00+01:00,MVA,2.5149999999999997
Roseland,2024-05-04T04:05:00+01:00,MVA,2.503
Roseland,2024-05-04T04:10:00+01:00,MVA,2.492
Roseland,2024-05-04T04:15:00+01:00,MVA,2.481
Roseland,2024-05-04T04:20:00+01:00,MVA,2.473
Roseland,2024-05-04T04:25:00+01:00,MVA,2.473
Roseland,2024-05-04T04:30:00+01:00,MVA,2.474
Roseland,2024-05-04T04:35:00+01:00,MVA,2.4779999999999998
Roseland,2024-05-04T04:40:00+01:00,MVA,2.4859999999999998
Roseland,2024-05-04T04:45:00+01:00,MVA,2.496
Roseland,2024-05-04T04:50:00+01:00,MVA,2.505
Roseland,2024-05-04T04:55:00+01:00,MVA,2.5140000000000002
Roseland,2024-05-04T05:00:00+01:00,MVA,2.523
Roseland,2024-05-04T05:05:00+01:00,MVA,2.533
Roseland,2024-05-04T05:10:00+01:00,MVA,2.542
Roseland,2024-05-04T05:15:00+01:00,MVA,2.551
Roseland,2024-05-04T05:20:00+01:00,MVA,2.56
Roseland,2024-05-04T05:25:00+01:00,MVA,2.5700000000000003
Roseland,2024-05-04T05:30:00+01:00,MVA,2.5789999999999997
Roseland,2024-05-04T05:35:00+01:00,MVA,2.588
Roseland,2024-05-04T05:40:00+01:00,MVA,2.597
Roseland,2024-05-04T05:45:00+01:00,MVA,2.607
Roseland,2024-05-04T05:50:00+01:00,MVA,2.6159999999999997
Roseland,2024-05-04T05:55:00+01:00,MVA,2.625
Roseland,2024-05-04T06:00:00+01:00,MVA,2.634
Roseland,2024-05-04T06:05:00+01:00,MVA,2.644
Roseland,2024-05-04T06:10:00+01:00,MVA,2.644
Roseland,2024-05-04T06:15:00+01:00,MVA,2.5949999999999998
Roseland,2024-05-04T06:20:00+01:00,MVA,2.579
Roseland,2024-05-04T06:25:00+01:00,MVA,2.5700000000000003
Roseland,2024-05-04T06:30:00+01:00,MVA,2.561
Roseland,2024-05-04T06:35:00+01:00,MVA,2.552
Roseland,2024-05-04T06:40:00+01:00,MVA,2.542
Roseland,2024-05-04T06:45:00+01:00,MVA,2.534
Roseland,2024-05-04T06:50:00+01:00,MVA,2.524
Roseland,2024-05-04T06:55:00+01:00,MVA,2.516
Roseland,2024-05-04T07:00:00+01:00,MVA,2.5060000000000002
Roseland,2024-05-04T07:05:00+01:00,MVA,2.498
Roseland,2024-05-04T07:10:00+01:00,MVA,2.488
Roseland,2024-05-04T07:15:00+01:00,MVA,2.48
Roseland,2024-05-04T07:20:00+01:00,MVA,2.4699999999999998
Roseland,2024-05-04T07:25:00+01:00,MVA,2.461
Roseland,2024-05-04T07:30:00+01:00,MVA,2.452
Roseland,2024-05-04T07:35:00+01:00,MVA,2.443
Roseland,2024-05-04T07:40:00+01:00,MVA,2.434
Roseland,2024-05-04T07:45:00+01:00,MVA,2.425
Roseland,2024-05-04T07:50:00+01:00,MVA,2.416
Roseland,2024-05-04T07:55:00+01:00,MVA,2.407
Roseland,2024-05-04T08:00:00+01:00,MVA,2.398
Roseland,2024-05-04T08:05:00+01:00,MVA,2.387
Roseland,2024-05-04T08:10:00+01:00,MVA,2.363
Roseland,2024-05-04T08:15:00+01:00,MVA,2.386
Roseland,2024-05-04T08:20:00+01:00,MVA,2.3920000000000003
Roseland,2024-05-04T08:25:00+01:00,MVA,2.342
Roseland,2024-05-04T08:30:00+01:00,MVA,2.314
Roseland,2024-05-04T08:35:00+01:00,MVA,2.285
Roseland,2024-05-04T08:40:00+01:00,MVA,2.257
Roseland,2024-05-04T08:45:00+01:00,MVA,2.2270000000000003
Roseland,2024-05-04T08:50:00+01:00,MVA,2.199
Roseland,2024-05-04T08:55:00+01:00,MVA,2.17
Roseland,2024-05-04T09:00:00+01:00,MVA,2.205
Roseland,2024-05-04T09:05:00+01:00,MVA,2.214
Roseland,2024-05-04T09:10:00+01:00,MVA,2.237
Roseland,2024-05-04T09:15:00+01:00,MVA,2.2
Roseland,2024-05-04T09:20:00+01:00,MVA,2.161
Roseland,2024-05-04T09:25:00+01:00,MVA,2.124
Roseland,2024-05-04T09:30:00+01:00,MVA,2.086
Roseland,2024-05-04T09:35:00+01:00,MVA,2.116
Roseland,2024-05-04T09:40:00+01:00,MVA,2.1159999999999997
Roseland,2024-05-04T09:45:00+01:00,MVA,2.081
Roseland,2024-05-04T09:50:00+01:00,MVA,2.0629999999999997
Roseland,2024-05-04T09:55:00+01:00,MVA,2.114
Roseland,2024-05-04T10:00:00+01:00,MVA,2.111
Roseland,2024-05-04T10:05:00+01:00,MVA,2.104
Roseland,2024-05-04T10:10:00+01:00,MVA,2.096
Roseland,2024-05-04T10:15:00+01:00,MVA,2.0839999999999996
Roseland,2024-05-04T10:20:00+01:00,MVA,2.016
Roseland,2024-05-04T10:25:00+01:00,MVA,1.9300000000000002
Roseland,2024-05-04T10:30:00+01:00,MVA,1.815
Roseland,2024-05-04T10:35:00+01:00,MVA,1.813
Roseland,2024-05-04T10:40:00+01:00,MVA,1.799
Roseland,2024-05-04T10:45:00+01:00,MVA,1.793
Roseland,2024-05-04T10:50:00+01:00,MVA,1.7349999999999999
Roseland,2024-05-04T10:55:00+01:00,MVA,1.6920000000000002
Roseland,2024-05-04T11:00:00+01:00,MVA,1.65
Roseland,2024-05-04T11:05:00+01:00,MVA,1.6059999999999999
Roseland,2024-05-04T11:10:00+01:00,MVA,1.6179999999999999
Roseland,2024-05-04T11:15:00+01:00,MVA,1.699
Roseland,2024-05-04T11:20:00+01:00,MVA,1.5939999999999999
Roseland,2024-05-04T11:25:00+01:00,MVA,1.6520000000000001
Roseland,2024-05-04T11:30:00+01:00,MVA,1.587
Roseland,2024-05-04T11:35:00+01:00,MVA,1.572
Roseland,2024-05-04T11:40:00+01:00,MVA,1.573
Roseland,2024-05-04T11:45:00+01:00,MVA,1.6560000000000001
Roseland,2024-05-04T11:50:00+01:00,MVA,1.681
Roseland,2024-05-04T11:55:00+01:00,MVA,1.619
Roseland,2024-05-04T12:00:00+01:00,MVA,1.562
Roseland,2024-05-04T12:05:00+01:00,MVA,1.525
Roseland,2024-05-04T12:10:00+01:00,MVA,1.6640000000000001
Roseland,2024-05-04T12:15:00+01:00,MVA,1.7650000000000001
Roseland,2024-05-04T12:20:00+01:00,MVA,1.677
Roseland,2024-05-04T12:25:00+01:00,MVA,1.6019999999999999
Roseland,2024-05-04T12:30:00+01:00,MVA,1.6749999999999998
Roseland,2024-05-04T12:35:00+01:00,MVA,1.7069999999999999
Roseland,2024-05-04T12:40:00+01:00,MVA,1.642
Roseland,2024-05-04T12:45:00+01:00,MVA,1.667
Roseland,2024-05-04T12:50:00+01:00,MVA,1.643
Roseland,2024-05-04T12:55:00+01:00,MVA,1.611
Roseland,2024-05-04T13:00:00+01:00,MVA,1.579
Roseland,2024-05-04T13:05:00+01:00,MVA,1.5470000000000002
Roseland,2024-05-04T13:10:00+01:00,MVA,1.5150000000000001
Roseland,2024-05-04T13:15:00+01:00,MVA,1.483
Roseland,2024-05-04T13:20:00+01:00,MVA,1.45
Roseland,2024-05-04T13:25:00+01:00,MVA,1.569
Roseland,2024-05-04T13:30:00+01:00,MVA,1.5459999999999998
Roseland,2024-05-04T13:35:00+01:00,MVA,1.432
Roseland,2024-05-04T13:40:00+01:00,MVA,1.439
Roseland,2024-05-04T13:45:00+01:00,MVA,1.535
Roseland,2024-05-04T13:50:00+01:00,MVA,1.601
Roseland,2024-05-04T13:55:00+01:00,MVA,1.464
Roseland,2024-05-04T14:00:00+01:00,MVA,1.37
Roseland,2024-05-04T14:05:00+01:00,MVA,1.36
Roseland,2024-05-04T14:10:00+01:00,MVA,1.346
Roseland,2024-05-04T14:15:00+01:00,MVA,1.321
Roseland,2024-05-04T14:20:00+01:00,MVA,1.3679999999999999
Roseland,2024-05-04T14:25:00+01:00,MVA,1.367
Roseland,2024-05-04T14:30:00+01:00,MVA,1.404
Roseland,2024-05-04T14:35:00+01:00,MVA,1.4209999999999998
Roseland,2024-05-04T14:40:00+01:00,MVA,1.4369999999999998
Roseland,2024-05-04T14:45:00+01:00,MVA,1.454
Roseland,2024-05-04T14:50:00+01:00,MVA,1.471
Roseland,2024-05-04T14:55:00+01:00,MVA,1.455
Roseland,2024-05-04T15:00:00+01:00,MVA,1.463
Roseland,2024-05-04T15:05:00+01:00,MVA,1.5390000000000001
Roseland,2024-05-04T15:10:00+01:00,MVA,1.491
Roseland,2024-05-04T15:15:00+01:00,MVA,1.46
Roseland,2024-05-04T15:20:00+01:00,MVA,1.487
Roseland,2024-05-04T15:25:00+01:00,MVA,1.514
Roseland,2024-05-04T15:30:00+01:00,MVA,1.541
Roseland,2024-05-04T15:35:00+01:00,MVA,1.568
Roseland,2024-05-04T15:40:00+01:00,MVA,1.594
Roseland,2024-05-04T15:45:00+01:00,MVA,1.59
Roseland,2024-05-04T15:50:00+01:00,MVA,1.5830000000000002
Roseland,2024-05-04T15:55:00+01:00,MVA,1.617
Roseland,2024-05-04T16:00:00+01:00,MVA,1.58
Roseland,2024-05-04T16:05:00+01:00,MVA,1.585
Roseland,2024-05-04T16:10:00+01:00,MVA,1.589
Roseland,2024-05-04T16:15:00+01:00,MVA,1.604
Roseland,2024-05-04T16:20:00+01:00,MVA,1.617
Roseland,2024-05-04T16:25:00+01:00,MVA,1.631
Roseland,2024-05-04T16:30:00+01:00,MVA,1.646
Roseland,2024-05-04T16:35:00+01:00,MVA,1.6600000000000001
Roseland,2024-05-04T16:40:00+01:00,MVA,1.674
Roseland,2024-05-04T16:45:00+01:00,MVA,1.6880000000000002
Roseland,2024-05-04T16:50:00+01:00,MVA,1.7029999999999998
Roseland,2024-05-04T16:55:00+01:00,MVA,1.746
Roseland,2024-05-04T17:00:00+01:00,MVA,1.845
Roseland,2024-05-04T17:05:00+01:00,MVA,1.955
Roseland,2024-05-04T17:10:00+01:00,MVA,2.02
Roseland,2024-05-04T17:15:00+01:00,MVA,2.02
Roseland,2024-05-04T17:20:00+01:00,MVA,2.064
Roseland,2024-05-04T17:25:00+01:00,MVA,2.1
Roseland,2024-05-04T17:30:00+01:00,MVA,2.135
Roseland,2024-05-04T17:35:00+01:00,MVA,2.171
Roseland,2024-05-04T17:40:00+01:00,MVA,2.169
Roseland,2024-05-04T17:45:00+01:00,MVA,2.122
Roseland,2024-05-04T17:50:00+01:00,MVA,2.194
Roseland,2024-05-04T17:55:00+01:00,MVA,2.28
Roseland,2024-05-04T18:00:00+01:00,MVA,2.406
Roseland,2024-05-04T18:05:00+01:00,MVA,2.4989999999999997
Roseland,2024-05-04T18:10:00+01:00,MVA,2.4619999999999997
Roseland,2024-05-04T18:15:00+01:00,MVA,2.56
Roseland,2024-05-04T18:20:00+01:00,MVA,2.576
Roseland,2024-05-04T18:25:00+01:00,MVA,2.5919999999999996
Roseland,2024-05-04T18:30:00+01:00,MVA,2.609
Roseland,2024-05-04T18:35:00+01:00,MVA,2.5949999999999998
Roseland,2024-05-04T18:40:00+01:00,MVA,2.5010000000000003
Roseland,2024-05-04T18:45:00+01:00,MVA,2.528
Roseland,2024-05-04T18:50:00+01:00,MVA,2.531
Roseland,2024-05-04T18:55:00+01:00,MVA,2.4850000000000003
Roseland,2024-05-04T19:00:00+01:00,MVA,2.4370000000000003
Roseland,2024-05-04T19:05:00+01:00,MVA,2.455
Roseland,2024-05-04T19:10:00+01:00,MVA,2.447
Roseland,2024-05-04T19:15:00+01:00,MVA,2.466
Roseland,2024-05-04T19:20:00+01:00,MVA,2.4619999999999997
Roseland,2024-05-04T19:25:00+01:00,MVA,2.468
Roseland,2024-05-04T19:30:00+01:00,MVA,2.473
Roseland,2024-05-04T19:35:00+01:00,MVA,2.4779999999999998
Roseland,2024-05-04T19:40:00+01:00,MVA,2.4829999999999997
Roseland,2024-05-04T19:45:00+01:00,MVA,2.488
Roseland,2024-05-04T19:50:00+01:00,MVA,2.425
Roseland,2024-05-04T19:55:00+01:00,MVA,2.42
Roseland,2024-05-04T20:00:00+01:00,MVA,2.419
Roseland,2024-05-04T20:05:00+01:00,MVA,2.4450000000000003
Roseland,2024-05-04T20:10:00+01:00,MVA,2.466
Roseland,2024-05-04T20:15:00+01:00,MVA,2.4859999999999998
Roseland,2024-05-04T20:20:00+01:00,MVA,2.5069999999999997
Roseland,2024-05-04T20:25:00+01:00,MVA,2.48
Roseland,2024-05-04T20:30:00+01:00,MVA,2.3920000000000003
Roseland,2024-05-04T20:35:00+01:00,MVA,2.377
Roseland,2024-05-04T20:40:00+01:00,MVA,2.362
Roseland,2024-05-04T20:45:00+01:00,MVA,2.346
Roseland,2024-05-04T20:50:00+01:00,MVA,2.3310000000000004
Roseland,2024-05-04T20:55:00+01:00,MVA,2.316
Roseland,2024-05-04T21:00:00+01:00,MVA,2.3
Roseland,2024-05-04T21:05:00+01:00,MVA,2.286
Roseland,2024-05-04T21:10:00+01:00,MVA,2.268
Roseland,2024-05-04T21:15:00+01:00,MVA,2.245
Roseland,2024-05-04T21:20:00+01:00,MVA,2.223
Roseland,2024-05-04T21:25:00+01:00,MVA,2.258
Roseland,2024-05-04T21:30:00+01:00,MVA,2.254
Roseland,2024-05-04T21:35:00+01:00,MVA,2.231
Roseland,2024-05-04T21:40:00+01:00,MVA,2.209
Roseland,2024-05-04T21:45:00+01:00,MVA,2.186
Roseland,2024-05-04T21:50:00+01:00,MVA,2.1630000000000003
Roseland,2024-05-04T21:55:00+01:00,MVA,2.132
Roseland,2024-05-04T22:00:00+01:00,MVA,2.085
Roseland,2024-05-04T22:05:00+01:00,MVA,2.036
Roseland,2024-05-04T22:10:00+01:00,MVA,1.992
Roseland,2024-05-04T22:15:00+01:00,MVA,1.972
Roseland,2024-05-04T22:20:00+01:00,MVA,1.9569999999999999
Roseland,2024-05-04T22:25:00+01:00,MVA,1.943
Roseland,2024-05-04T22:30:00+01:00,MVA,1.928
Roseland,2024-05-04T22:35:00+01:00,MVA,1.9140000000000001
Roseland,2024-05-04T22:40:00+01:00,MVA,1.899
Roseland,2024-05-04T22:45:00+01:00,MVA,1.884
Roseland,2024-05-04T22:50:00+01:00,MVA,1.87
Roseland,2024-05-04T22:55:00+01:00,MVA,1.855
Roseland,2024-05-04T23:00:00+01:00,MVA,1.8410000000000002
Roseland,2024-05-04T23:05:00+01:00,MVA,1.826
Roseland,2024-05-04T23:10:00+01:00,MVA,1.812
Roseland,2024-05-04T23:15:00+01:00,MVA,1.798
Roseland,2024-05-04T23:20:00+01:00,MVA,1.8090000000000002
Roseland,2024-05-04T23:25:00+01:00,MVA,1.8290000000000002
Roseland,2024-05-04T23:30:00+01:00,MVA,1.8490000000000002
Roseland,2024-05-04T23:35:00+01:00,MVA,1.8679999999999999
Roseland,2024-05-04T23:40:00+01:00,MVA,1.888
Roseland,2024-05-04T23:45:00+01:00,MVA,1.908
Roseland,2024-05-04T23:50:00+01:00,MVA,1.928
Roseland,2024-05-04T23:55:00+01:00,MVA,1.948
Roseland,2024-05-05T00:00:00+01:00,MVA,1.968
