Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.19
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.3
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.32
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,34.1
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,70.0
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,34.5
353608,Paradise Park,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,63.3
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.2
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.94
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.17
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.08
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.99
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.73
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,36.1
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,41.0
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,14.9
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,56.1
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.18
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.46
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.16
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.03
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.12
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.75
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (RMS),A,25.8
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,32.7
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,24.9
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,3.3
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,15.7
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.83
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.94
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.46
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.75
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.34
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,18.11
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,9.11
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.48
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,33.0
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,73.6
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,37.9
353608,Paradise Park,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,59.2
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.29
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.29
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.29
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.47
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,13.72
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,26.8
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,41.8
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,27.6
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,56.0
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.14
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.46
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.23
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.69
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.3
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.7
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (RMS),A,29.2
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,35.6
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,14.7
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,3.2
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,15.7
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.78
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.5
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.92
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.06
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.15
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.98
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,9.77
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,14.42
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,34.6
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.2
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,40.6
353608,Paradise Park,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,58.9
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.14
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.86
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.24
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.09
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,14.82
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (RMS),A,33.0
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,41.6
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,22.8
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,60.8
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.08
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.6
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.14
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.02
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.38
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.75
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,feeder,1,N Current (RMS),A,24.8
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,32.7
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,18.7
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,3.4
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,15.8
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.13
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.97
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.36
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.21
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.46
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.22
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,18.26
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,9.47
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,15.57
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,33.8
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,74.2
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,39.6
353608,Paradise Park,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,64.0
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.2
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.1
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.17
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.19
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.3
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,19.08
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,feeder,2,N Current (RMS),A,44.8
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,41.5
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,23.0
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,78.0
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.46
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.41
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.03
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.88
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.4
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.86
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,feeder,1,N Current (RMS),A,28.6
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,36.6
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,18.7
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,3.8
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,15.8
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.86
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.9
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.09
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.66
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.21
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,19.08
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,9.7
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,19.94
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,41.4
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,77.8
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,40.4
353608,Paradise Park,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,81.6
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.14
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.2
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,10.01
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.62
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,17.38
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,feeder,2,N Current (RMS),A,48.0
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,41.2
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,15.0
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,72.0
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.25
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.49
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.16
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.85
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.57
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.94
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,feeder,1,N Current (RMS),A,25.1
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,32.8
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,19.7
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,4.2
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,transformer,,Temperature,C,15.8
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.57
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.49
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.51
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.41
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.38
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.69
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.33
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,17.86
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,busbar,,L2 Active Power,kW,7.19
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,busbar,,L1 Active Power,kW,18.32
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,busbar,,N Current (RMS),A,45.2
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,73.7
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,32.2
353608,Paradise Park,2024-01-12T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,75.9
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.02
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.44
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.19
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.18
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.45
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,feeder,2,N Current (RMS),A,30.6
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,41.5
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.4
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,47.8
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.68
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.01
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.71
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.09
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,feeder,1,N Current (RMS),A,16.1
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,8.8
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,23.1
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,4.6
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,transformer,,Temperature,C,15.8
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.81
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.59
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.46
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.48
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.41
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.11
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.45
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,busbar,,L3 Active Power,kW,12.2
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,busbar,,L2 Active Power,kW,8.89
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,busbar,,L1 Active Power,kW,12.54
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,busbar,,N Current (RMS),A,20.4
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,49.9
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,36.7
353608,Paradise Park,2024-01-12T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,52.2
353608,Paradise Park,2024-01-12T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.02
353608,Paradise Park,2024-01-12T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.86
353608,Paradise Park,2024-01-12T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.99
353608,Paradise Park,2024-01-12T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.34
353608,Paradise Park,2024-01-12T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.62
353608,Paradise Park,2024-01-12T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.62
353608,Paradise Park,2024-01-12T22:40:00.000+00:00,feeder,2,N Current (RMS),A,26.9
353608,Paradise Park,2024-01-12T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,42.0
353608,Paradise Park,2024-01-12T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,15.6
353608,Paradise Park,2024-01-12T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,39.9
353608,Paradise Park,2024-01-12T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.33
353608,Paradise Park,2024-01-12T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.66
353608,Paradise Park,2024-01-12T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.06
