Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.49
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.38
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.03
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.76
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,03,N Current (RMS),A,10.8
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,10.9
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,25.4
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,12.1
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.99
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.43
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.77
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,17.44
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,9.0
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.26
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,02,N Current (RMS),A,35.3
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,73.0
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,38.9
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,28.1
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.91
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.14
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.02
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,-0.7
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,-1.68
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.56
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,01,N Current (RMS),A,16.1
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,8.9
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,11.8
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,31.4
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.41
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.67
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.58
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.1
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.44
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.63
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,16.75
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.64
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,34.9
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,91.0
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,72.4
731018,GREENACRES - SHELFIELD,2022-12-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,74.8
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.25
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.28
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.32
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,1.55
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.19
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,1.33
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,04,N Current (RMS),A,6.5
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,7.6
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,13.4
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,6.0
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.81
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.59
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.66
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.16
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,8.5
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.69
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,03,N Current (RMS),A,17.2
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,10.2
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,36.1
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,11.9
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.15
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.18
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.16
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,19.31
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,9.54
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.19
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,02,N Current (RMS),A,44.1
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,80.7
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,41.0
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,15.7
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,2.06
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.06
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.23
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,-0.87
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,-1.74
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,7.56
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,01,N Current (RMS),A,15.7
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,9.7
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,11.8
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,31.5
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.86
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.24
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.42
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.16
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.37
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,22.14
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,19.5
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,14.77
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,38.5
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,93.1
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,83.6
731018,GREENACRES - SHELFIELD,2022-12-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,63.3
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.29
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.17
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.53
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,1.81
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,3.62
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,1.27
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,04,N Current (RMS),A,7.4
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,8.5
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,15.0
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,5.9
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.95
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.24
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.59
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.98
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,6.24
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.83
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,03,N Current (RMS),A,12.0
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,9.7
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,26.1
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,12.3
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.31
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.44
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.3
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,15.72
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,9.94
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,3.58
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,02,N Current (RMS),A,34.6
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,66.2
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,43.0
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,17.0
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,2.09
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.73
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.14
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,-0.89
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,-2.16
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,6.54
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,01,N Current (RMS),A,13.4
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,9.7
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,14.7
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,27.8
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.15
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.16
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.3
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.76
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,18.62
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,17.64
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,14.23
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,35.0
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,79.0
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,76.5
731018,GREENACRES - SHELFIELD,2022-12-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,61.3
731018,GREENACRES - SHELFIELD,2022-12-12T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.26
731018,GREENACRES - SHELFIELD,2022-12-12T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.12
731018,GREENACRES - SHELFIELD,2022-12-12T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.49
731018,GREENACRES - SHELFIELD,2022-12-12T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,1.71
731018,GREENACRES - SHELFIELD,2022-12-12T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,2.38
731018,GREENACRES - SHELFIELD,2022-12-12T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,2.44
731018,GREENACRES - SHELFIELD,2022-12-12T23:10:00.000+00:00,feeder,04,N Current (RMS),A,6.4
731018,GREENACRES - SHELFIELD,2022-12-12T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,7.4
731018,GREENACRES - SHELFIELD,2022-12-12T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,10.9
731018,GREENACRES - SHELFIELD,2022-12-12T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,11.4
