Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2019-04-01 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2019-04-01 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2019-04-01 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64
2019-04-01 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-04-01 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2019-04-01 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2019-04-01 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-04-01 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2019-04-01 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2019-04-01 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2019-04-01 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2019-04-01 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2019-04-01 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2019-04-01 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2019-04-01 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2019-04-01 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22
2019-04-01 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18
2019-04-01 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.0565,1.3333070727,4.27,4.0565,1.3333070727,4.27
2019-04-01 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32
2019-04-01 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.161,1.3676545616,4.38,4.161,1.3676545616,4.38
2019-04-01 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2019-04-01 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84
2019-04-01 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2019-04-01 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2019-04-01 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-04-01 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-04-02 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-04-02 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2019-04-02 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2019-04-02 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-04-02 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-04-02 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-04-02 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2019-04-02 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-04-02 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2019-04-02 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-04-02 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2019-04-02 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-04-02 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-04-02 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-02 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2019-04-02 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2019-04-02 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2019-04-02 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86
2019-04-02 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0
2019-04-02 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18
2019-04-02 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2019-04-02 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22
2019-04-02 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22
2019-04-02 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2019-04-02 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92
2019-04-02 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2019-04-02 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2019-04-02 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.5815,1.1771821227,3.77,3.5815,1.1771821227,3.77
2019-04-02 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2019-04-02 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2019-04-02 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63
2019-04-02 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2019-04-02 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2019-04-02 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2019-04-02 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41
2019-04-02 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63
2019-04-02 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86
2019-04-02 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.2465,1.3957570526,4.47,4.2465,1.3957570526,4.47
2019-04-02 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45
2019-04-02 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5
2019-04-02 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5
2019-04-02 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59
2019-04-02 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2019-04-02 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2019-04-02 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2019-04-02 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2019-04-02 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2019-04-02 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9
2019-04-03 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2019-04-03 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-04-03 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2019-04-03 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-04-03 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-04-03 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2019-04-03 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-04-03 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-04-03 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-04-03 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-04-03 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34
2019-04-03 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-04-03 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-04-03 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2019-04-03 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55
2019-04-03 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98
2019-04-03 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16
2019-04-03 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12
2019-04-03 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2019-04-03 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17
2019-04-03 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2019-04-03 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13
2019-04-03 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2019-04-03 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2019-04-03 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2019-04-03 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2019-04-03 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01
2019-04-03 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2019-04-03 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14
2019-04-03 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8475,1.2646120947,4.05,3.8475,1.2646120947,4.05
2019-04-03 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2019-04-03 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2019-04-03 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2019-04-03 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26
2019-04-03 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2019-04-03 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91
2019-04-03 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.6455,1.5269020106,4.89,4.6455,1.5269020106,4.89
2019-04-03 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005
2019-04-03 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.541,1.4925545216,4.78,4.541,1.4925545216,4.78
2019-04-03 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77
2019-04-03 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86
