Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 11:30:00,3.43616,-0.11112000000000001,3.4379562534,0.23616,0.06888000000000001,0.246,3.2,-0.18,3.2050585018,3.42616,-0.17112000000000002,3.4304306435000003,0.23616,0.06888000000000001,0.246,3.19,-0.24,3.1990154735
2019-03-31 12:00:00,3.42112,-0.12134,3.4232711622,0.20112000000000002,0.058660000000000004,0.20950000000000002,3.22,-0.18,3.2250271317,3.42112,-0.18134,3.4259226859,0.20112000000000002,0.058660000000000004,0.20950000000000002,3.22,-0.24,3.2289317119
2019-03-31 12:30:00,3.50832,-0.13924,3.511082027,0.20832,0.06076,0.217,3.3,-0.2,3.306055051,3.49832,-0.18924000000000002,3.5034346861,0.20832,0.06076,0.217,3.29,-0.25,3.2994848083
2019-03-31 13:00:00,3.52248,-0.15386000000000002,3.5258386591,0.19248,0.05614,0.2005,3.33,-0.21,3.3366150512,3.51248,-0.21386000000000002,3.5189844913,0.19248,0.05614,0.2005,3.32,-0.27,3.3309608223
2019-03-31 13:30:00,3.48912,-0.17734000000000003,3.493623885,0.24912,0.07266,0.2595,3.24,-0.25,3.2496307483,3.47912,-0.21734,3.4859019851,0.24912,0.07266,0.2595,3.23,-0.29,3.2429924453
2019-03-31 14:00:00,3.40224,-0.19518000000000002,3.4078339528,0.22224000000000002,0.06482,0.2315,3.18,-0.26,3.1906112267,3.40224,-0.25518,3.4117962791,0.22224000000000002,0.06482,0.2315,3.18,-0.32,3.1960600745
2019-03-31 14:30:00,3.14248,-0.20386,3.1490854942,0.19248,0.05614,0.2005,2.95,-0.26,2.9614354627,3.13248,-0.26386000000000004,3.1435732932000002,0.19248,0.05614,0.2005,2.94,-0.32,2.9573636909000003
2019-03-31 15:00:00,3.08328,-0.23946,3.0925647366,0.17328000000000002,0.05054,0.18050000000000002,2.91,-0.29,2.9244144713,3.08328,-0.049460000000000004,3.0836766773,0.17328000000000002,0.05054,0.18050000000000002,2.91,-0.1,2.9117177061
2019-03-31 15:30:00,3.24272,-0.25254000000000004,3.2525389237,0.16272,0.04746,0.1695,3.08,-0.30000000000000004,3.0945758999,3.23272,-0.30254000000000003,3.2468460158,0.16272,0.04746,0.1695,3.07,-0.35000000000000003,3.0898867293
2019-03-31 16:00:00,3.18432,-0.29374,3.1978394347,0.12432000000000001,0.03626,0.1295,3.06,-0.33,3.0777426793,3.17432,-0.34374000000000005,3.1928771743,0.12432000000000001,0.03626,0.1295,3.05,-0.38,3.0735809734
2019-03-31 16:30:00,3.25328,-0.29696,3.2668051671000002,0.11328,0.03304,0.11800000000000001,3.14,-0.33,3.1572931445,3.24328,-0.34696000000000005,3.2617857686000002,0.11328,0.03304,0.11800000000000001,3.13,-0.38,3.1529827148
2019-03-31 17:00:00,3.59336,-0.32402000000000003,3.6079391694,0.12336000000000001,0.035980000000000005,0.1285,3.47,-0.36,3.4886243707,3.58336,-0.37402,3.6028266472,0.12336000000000001,0.035980000000000005,0.1285,3.46,-0.41000000000000003,3.4842072269
2019-03-31 17:30:00,3.83512,-0.32934,3.8492350214,0.10512,0.030660000000000003,0.1095,3.73,-0.36,3.7473323845,3.82512,-0.37934,3.8438836936,0.10512,0.030660000000000003,0.1095,3.7199999999999998,-0.41000000000000003,3.742525885
2019-03-31 18:00:00,3.82768,-0.15776,3.8309297044,0.007680000000000001,0.0022400000000000002,0.008,3.8200000000000003,-0.16,3.823349317,3.80768,-0.43776000000000004,3.832761511,0.007680000000000001,0.0022400000000000002,0.008,3.8,-0.44,3.8253888691
2019-03-31 18:30:00,4.01336,-0.33902000000000004,4.0276535415,0.00336,0.0009800000000000002,0.0035,4.01,-0.34,4.0243881523,3.99336,-0.38902000000000003,4.0122637812,0.00336,0.0009800000000000002,0.0035,3.99,-0.39,4.0090148416
2019-03-31 19:00:00,4.0572,-0.34040000000000004,4.0714547769,0.06720000000000001,0.0196,0.07,3.99,-0.36,4.0062076831,4.0372,-0.3904,4.0560320512,0.06720000000000001,0.0196,0.07,3.9699999999999998,-0.41000000000000003,3.9911151324
2019-03-31 19:30:00,4.112,-0.339,4.1259501936,0.07200000000000001,0.021,0.075,4.04,-0.36,4.0560078895,4.102,-0.389,4.1204034997,0.07200000000000001,0.021,0.075,4.03,-0.41000000000000003,4.0508023897
2019-03-31 20:00:00,4.13,-0.19,4.13436815,0.0,0.0,0.0,4.13,-0.19,4.13436815,4.11,-0.38,4.1275295275,0.0,0.0,0.0,4.11,-0.38,4.1275295275
2019-03-31 20:30:00,4.26,-0.30000000000000004,4.2705503157999996,0.0,0.0,0.0,4.26,-0.30000000000000004,4.2705503157999996,4.24,-0.36,4.255255574,0.0,0.0,0.0,4.24,-0.36,4.255255574
2019-03-31 21:00:00,4.19,-0.32,4.2022018038,0.0,0.0,0.0,4.19,-0.32,4.2022018038,4.17,-0.36,4.1855107215,0.0,0.0,0.0,4.17,-0.36,4.1855107215
2019-03-31 21:30:00,3.81,-0.36,3.8269700809,0.0,0.0,0.0,3.81,-0.36,3.8269700809,3.8,-0.41000000000000003,3.8220544214,0.0,0.0,0.0,3.8,-0.41000000000000003,3.8220544214
2019-03-31 22:00:00,3.5700000000000003,-0.39,3.5912393404,0.0,0.0,0.0,3.5700000000000003,-0.39,3.5912393404,3.55,-0.44,3.5771636809,0.0,0.0,0.0,3.55,-0.44,3.5771636809
2019-03-31 22:30:00,3.34,-0.41000000000000003,3.3650705788,0.0,0.0,0.0,3.34,-0.41000000000000003,3.3650705788,3.32,-0.47000000000000003,3.3531030405,0.0,0.0,0.0,3.32,-0.47000000000000003,3.3531030405
2019-03-31 23:00:00,3.0,-0.43,3.0306599941,0.0,0.0,0.0,3.0,-0.43,3.0306599941,2.99,-0.47000000000000003,3.0267143902,0.0,0.0,0.0,2.99,-0.47000000000000003,3.0267143902
2019-03-31 23:30:00,2.63,-0.44,2.6665520809,0.0,0.0,0.0,2.63,-0.44,2.6665520809,2.63,-0.49,2.675256997,0.0,0.0,0.0,2.63,-0.49,2.675256997
2019-04-01 00:00:00,2.36,-0.47000000000000003,2.4063457773,0.0,0.0,0.0,2.36,-0.47000000000000003,2.4063457773,2.36,-0.52,2.4166091947,0.0,0.0,0.0,2.36,-0.52,2.4166091947
2019-04-01 00:30:00,2.26,-0.47000000000000003,2.3083543922,0.0,0.0,0.0,2.26,-0.47000000000000003,2.3083543922,2.26,-0.5,2.3146490015,0.0,0.0,0.0,2.26,-0.5,2.3146490015
2019-04-01 01:00:00,2.16,-0.47000000000000003,2.2105429197,0.0,0.0,0.0,2.16,-0.47000000000000003,2.2105429197,2.16,-0.52,2.2217110523,0.0,0.0,0.0,2.16,-0.52,2.2217110523
2019-04-01 01:30:00,2.2,-0.48,2.2517548712,0.0,0.0,0.0,2.2,-0.48,2.2517548712,2.2,-0.52,2.2606193842,0.0,0.0,0.0,2.2,-0.52,2.2606193842
2019-04-01 02:00:00,2.35,-0.49,2.4005416056,0.0,0.0,0.0,2.35,-0.49,2.4005416056,2.35,-0.54,2.411244492,0.0,0.0,0.0,2.35,-0.54,2.411244492
2019-04-01 02:30:00,2.38,-0.49,2.4299176941000002,0.0,0.0,0.0,2.38,-0.49,2.4299176941000002,2.38,-0.54,2.4404917537,0.0,0.0,0.0,2.38,-0.54,2.4404917537
2019-04-01 03:00:00,2.35,-0.49,2.4005416056,0.0,0.0,0.0,2.35,-0.49,2.4005416056,2.35,-0.54,2.411244492,0.0,0.0,0.0,2.35,-0.54,2.411244492
2019-04-01 03:30:00,2.35,-0.49,2.4005416056,0.0,0.0,0.0,2.35,-0.49,2.4005416056,2.35,-0.54,2.411244492,0.0,0.0,0.0,2.35,-0.54,2.411244492
2019-04-01 04:00:00,2.3,-0.49,2.3516164653000002,0.0,0.0,0.0,2.3,-0.49,2.3516164653000002,2.3,-0.54,2.3625410049,0.0,0.0,0.0,2.3,-0.54,2.3625410049
2019-04-01 04:30:00,2.24,-0.49,2.2929675096,0.0,0.0,0.0,2.24,-0.49,2.2929675096,2.25,-0.54,2.3138928238,0.0,0.0,0.0,2.25,-0.54,2.3138928238
2019-04-01 05:00:00,2.23,-0.5,2.2853664914,0.0,0.0,0.0,2.23,-0.5,2.2853664914,2.23,-0.54,2.2944498251,0.0,0.0,0.0,2.23,-0.54,2.2944498251
2019-04-01 05:30:00,2.2800000000000002,-0.48,2.3299785407,0.0,0.0,0.0,2.2800000000000002,-0.48,2.3299785407,2.2800000000000002,-0.53,2.3407904648,0.0,0.0,0.0,2.2800000000000002,-0.53,2.3407904648
2019-04-01 06:00:00,2.64,-0.09,2.6415336454,0.0,0.0,0.0,2.64,-0.09,2.6415336454,2.64,-0.14,2.6437095151000003,0.0,0.0,0.0,2.64,-0.14,2.6437095151000003
2019-04-01 06:30:00,3.27,0.22,3.277392256,0.0,0.0,0.0,3.27,0.22,3.277392256,3.26,0.16,3.2639240187,0.0,0.0,0.0,3.26,0.16,3.2639240187
2019-04-01 07:00:00,4.01,0.26,4.0184200875,0.0,0.0,0.0,4.01,0.26,4.0184200875,3.99,-0.11,3.9915160027,0.0,0.0,0.0,3.99,-0.11,3.9915160027
2019-04-01 07:30:00,4.65096,0.35028000000000004,4.664131752,0.0009600000000000001,0.00028000000000000003,0.001,4.65,0.35000000000000003,4.6631534395,4.62096,0.29028000000000004,4.6300684444,0.0009600000000000001,0.00028000000000000003,0.001,4.62,0.29,4.6290927837
2019-04-01 08:00:00,4.89576,0.21168,4.9003341111,0.00576,0.00168,0.006,4.89,0.21,4.8945071253,4.96576,0.79168,5.0284718951,0.00576,0.00168,0.006,4.96,0.79,5.0225192882
2019-04-01 08:30:00,4.93056,0.84308,5.0021201305,0.010560000000000002,0.0030800000000000003,0.011,4.92,0.84,4.9911922423,4.91056,0.7630800000000001,4.9694960107,0.010560000000000002,0.0030800000000000003,0.011,4.9,0.76,4.9585885088
2019-04-01 09:00:00,4.91944,0.5044200000000001,4.9452330026,0.049440000000000005,0.01442,0.051500000000000004,4.87,0.49,4.8945888489,4.89944,0.20442000000000002,4.9037026674,0.049440000000000005,0.01442,0.051500000000000004,4.85,0.19,4.8537202227
2019-04-01 09:30:00,4.99488,0.52934,5.0228504905,0.13488,0.03934,0.1405,4.86,0.49,4.8846391882999995,4.96488,0.46934000000000003,4.9870144826,0.13488,0.03934,0.1405,4.83,0.43,4.8491030098
2019-04-01 10:00:00,4.9212,0.5541,4.9522960584,0.1512,0.0441,0.1575,4.77,0.51,4.7971866755,4.9012,0.49410000000000004,4.9260426561,0.1512,0.0441,0.1575,4.75,0.45,4.7712681752
2019-04-01 10:30:00,4.8052,0.5411,4.8355698992,0.1752,0.0511,0.1825,4.63,0.49,4.655856527,4.7852,0.4811,4.809323887,0.1752,0.0511,0.1825,4.61,0.43,4.6300107991
2019-04-01 11:00:00,4.88752,0.53886,4.917135533,0.16752,0.04886,0.17450000000000002,4.72,0.49,4.7453661608,4.86752,0.47886000000000006,4.8910180791,0.16752,0.04886,0.17450000000000002,4.7,0.43,4.7196292227
2019-04-01 11:30:00,4.88168,0.52424,4.9097481809,0.15168,0.04424,0.158,4.73,0.48,4.754292797,4.86168,0.46424000000000004,4.8837947541,0.15168,0.04424,0.158,4.71,0.42,4.7286890361000005
2019-04-01 12:00:00,4.58584,0.5571200000000001,4.619557468,0.19584000000000001,0.057120000000000004,0.20400000000000001,4.39,0.5,4.4183820568,4.56584,0.50712,4.5939161507,0.19584000000000001,0.057120000000000004,0.20400000000000001,4.37,0.45,4.393108239
2019-04-01 12:30:00,4.41216,0.53188,4.4441030816,0.21216000000000002,0.061880000000000004,0.221,4.2,0.47000000000000003,4.2262158014,4.39216,0.47188,4.4174359305,0.21216000000000002,0.061880000000000004,0.221,4.18,0.41000000000000003,4.2000595234
2019-04-01 13:00:00,4.14528,0.51154,4.1767235305,0.24528000000000003,0.07154,0.2555,3.9,0.44,3.9247420297,4.12528,0.46154000000000006,4.1510184594,0.24528000000000003,0.07154,0.2555,3.88,0.39,3.8995512562
2019-04-01 13:30:00,4.1544,0.38420000000000004,4.1721276347,0.2544,0.0742,0.265,3.9,0.31,3.9123011132,4.1344,0.4642,4.1603779876,0.2544,0.0742,0.265,3.88,0.39,3.8995512562
2019-04-01 14:00:00,3.82592,0.42756000000000005,3.8497365364,0.26592000000000005,0.07756,0.277,3.56,0.35000000000000003,3.5771636809,3.81592,0.36756000000000005,3.8335813282,0.26592000000000005,0.07756,0.277,3.55,0.29,3.5618253747
2019-04-01 14:30:00,3.64248,0.34364,3.6586539875,0.25248000000000004,0.07364000000000001,0.263,3.39,0.27,3.4007352146,3.63248,0.28364,3.6435371001,0.25248000000000004,0.07364000000000001,0.263,3.38,0.21,3.3865173852
2019-04-01 15:00:00,3.60392,0.34406000000000003,3.6203061542,0.25392000000000003,0.07406,0.2645,3.35,0.27,3.3608629844,3.59392,0.28406000000000003,3.6051284374,0.25392000000000003,0.07406,0.2645,3.34,0.21,3.3465952848000002
2019-04-01 15:30:00,3.59336,0.24098000000000003,3.6014313057000003,0.24336000000000002,0.07098,0.2535,3.35,0.17,3.3543106594,3.58336,0.23098000000000002,3.5907966595,0.24336000000000002,0.07098,0.2535,3.34,0.16,3.3438301392
2019-04-01 16:00:00,3.76424,0.25832,3.7730931608000002,0.23424000000000003,0.06832,0.244,3.5300000000000002,0.19,3.5351096163999998,3.7542400000000002,0.20832,3.7600153191,0.23424000000000003,0.06832,0.244,3.52,0.14,3.5227829908
2019-04-01 16:30:00,4.03408,0.25244,4.0419707322,0.21408000000000002,0.06244,0.223,3.8200000000000003,0.19,3.8247222121,4.01408,0.20244,4.0191815336,0.21408000000000002,0.06244,0.223,3.8,0.14,3.8025780728000003
2019-04-01 17:00:00,4.23056,0.21558000000000002,4.2360491794,0.19056,0.055580000000000004,0.1985,4.04,0.16,4.0431670754,4.22056,0.19558,4.2250891411,0.19056,0.055580000000000004,0.1985,4.03,0.14,4.0324310285
2019-04-01 17:30:00,4.59368,0.047740000000000005,4.5939280632,0.16368000000000002,0.047740000000000005,0.1705,4.43,0.0,4.43,4.57368,0.047740000000000005,4.5739291479,0.16368000000000002,0.047740000000000005,0.1705,4.41,0.0,4.41
2019-04-01 18:00:00,4.86584,0.03962,4.8660012998,0.13584000000000002,0.03962,0.14150000000000001,4.73,0.0,4.73,4.84584,0.03962,4.8460019655,0.13584000000000002,0.03962,0.14150000000000001,4.71,0.0,4.71
2019-04-01 18:30:00,4.84872,0.34046000000000004,4.8606582527,0.13872,0.04046,0.14450000000000002,4.71,0.30000000000000004,4.7195444695,4.828720000000001,0.39046000000000003,4.8444809681,0.13872,0.04046,0.14450000000000002,4.69,0.35000000000000003,4.703041569
2019-04-01 19:00:00,4.88328,0.03304,4.8833917721,0.11328,0.03304,0.11800000000000001,4.77,0.0,4.77,4.85328,0.03304,4.8533924630000005,0.11328,0.03304,0.11800000000000001,4.74,0.0,4.74
2019-04-01 19:30:00,5.15416,0.22038000000000002,5.1588693189,0.10416,0.03038,0.1085,5.05,0.19,5.0535729934,5.12416,0.18038,5.1273338735,0.10416,0.03038,0.1085,5.02,0.15,5.0222405359
2019-04-01 20:00:00,5.17224,0.15982000000000002,5.1747085957,0.10224000000000001,0.029820000000000003,0.10650000000000001,5.07,0.13,5.0716663928,5.15224,0.15982000000000002,5.1547181737,0.10224000000000001,0.029820000000000003,0.10650000000000001,5.05,0.13,5.0516729902
2019-04-01 20:30:00,5.09224,0.15982000000000002,5.0947473588,0.10224000000000001,0.029820000000000003,0.10650000000000001,4.99,0.13,4.9916930995,5.06224,0.15982000000000002,5.0647622106,0.10224000000000001,0.029820000000000003,0.10650000000000001,4.96,0.13,4.9617033366
2019-04-01 21:00:00,4.97224,0.15982000000000002,4.9748078405000005,0.10224000000000001,0.029820000000000003,0.10650000000000001,4.87,0.13,4.8717348039,4.94224,0.029820000000000003,4.9423299617000005,0.10224000000000001,0.029820000000000003,0.10650000000000001,4.84,0.0,4.84
2019-04-01 21:30:00,4.5822400000000005,0.29982000000000003,4.5920382674999995,0.10224000000000001,0.029820000000000003,0.10650000000000001,4.48,0.27,4.488128786,4.56224,0.32982,4.5741463739,0.10224000000000001,0.029820000000000003,0.10650000000000001,4.46,0.30000000000000004,4.4700782991
2019-04-01 22:00:00,3.98224,0.029820000000000003,3.9823516482,0.10224000000000001,0.029820000000000003,0.10650000000000001,3.88,0.0,3.88,3.97224,-0.05018,3.9725569411,0.10224000000000001,0.029820000000000003,0.10650000000000001,3.87,-0.08,3.8708267851000002
2019-04-01 22:30:00,3.5522400000000003,-0.30018,3.5649007069,0.10224000000000001,0.029820000000000003,0.10650000000000001,3.45,-0.33,3.4657466728,3.54224,-0.35018000000000005,3.5595070235,0.10224000000000001,0.029820000000000003,0.10650000000000001,3.44,-0.38,3.4609247319
2019-04-01 23:00:00,3.12224,-0.36018000000000006,3.1429464281,0.10224000000000001,0.029820000000000003,0.10650000000000001,3.02,-0.39,3.0450779957,3.11224,-0.41018000000000004,3.13915362,0.10224000000000001,0.029820000000000003,0.10650000000000001,3.01,-0.44,3.0419894806
2019-04-01 23:30:00,2.74224,-0.40018000000000004,2.7712856673,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.64,-0.43,2.6747897114,2.74224,-0.45018,2.7789462481,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.64,-0.48,2.683281573
2019-04-02 00:00:00,2.46224,-0.40018000000000004,2.4945480252,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.36,-0.43,2.398853893,2.46224,-0.45018,2.5030557025,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.36,-0.48,2.4083189158
2019-04-02 00:30:00,2.35224,-0.40018000000000004,2.3860379398,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.25,-0.43,2.2907204107,2.35224,-0.45018,2.3949311159,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.25,-0.48,2.3006303484
2019-04-02 01:00:00,2.28224,-0.42018000000000005,2.320597046,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.18,-0.45,2.2259604669,2.28224,-0.47018000000000004,2.3301692321,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.18,-0.5,2.2366045694
2019-04-02 01:30:00,2.33224,-0.42018000000000005,2.3697878914,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.23,-0.45,2.2749505489,2.33224,-0.47018000000000004,2.379162174,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.23,-0.5,2.2853664914
2019-04-02 02:00:00,2.52224,-0.42018000000000005,2.556999384,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.42,-0.45,2.4614832927,2.52224,-0.47018000000000004,2.5656897416,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.42,-0.5,2.4711131095
2019-04-02 02:30:00,2.58224,-0.42018000000000005,2.6162023335,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.48,-0.45,2.5204959829,2.58224,-0.47018000000000004,2.6246966777000003,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.48,-0.5,2.5299011838
2019-04-02 03:00:00,2.52224,-0.46018000000000003,2.5638760208,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.42,-0.49,2.4691091511,2.52224,-0.5001800000000001,2.5713565778,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.42,-0.53,2.4773574631
2019-04-02 03:30:00,2.50224,-0.42018000000000005,2.5372733889,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.4,-0.45,2.4418230894,2.50224,-0.47018000000000004,2.546031078,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.4,-0.5,2.4515301344
2019-04-02 04:00:00,2.45224,-0.42018000000000005,2.4879775421,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.35,-0.45,2.3926972228,2.45224,-0.47018000000000004,2.4969081381000002,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.35,-0.5,2.4026027553000002
2019-04-02 04:30:00,2.40224,-0.42018000000000005,2.4387103662,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.3,-0.45,2.3436083291,2.41224,-0.47018000000000004,2.4576352557,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.31,-0.5,2.3634931775
2019-04-02 05:00:00,2.37224,-0.43018000000000006,2.4109287526,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.27,-0.46,2.3161390286,2.38224,-0.47018000000000004,2.4281961721,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.2800000000000002,-0.5,2.3341807985
2019-04-02 05:30:00,2.42224,-0.46018000000000003,2.4655653003,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.32,-0.49,2.3711811403,2.42224,-0.5101800000000001,2.4753848691,0.10224000000000001,0.029820000000000003,0.10650000000000001,2.32,-0.54,2.3820159529
2019-04-02 06:00:00,2.8213600000000003,-0.15752000000000002,2.8257538463,0.11136000000000001,0.03248,0.116,2.71,-0.19,2.7166523517,2.8213600000000003,-0.13752,2.8247095426,0.11136000000000001,0.03248,0.116,2.71,-0.17,2.715326868
2019-04-02 06:30:00,3.68088,-0.29766000000000004,3.6928957540000003,0.11088,0.03234,0.1155,3.5700000000000003,-0.33,3.5852196585,3.66088,0.19234,3.6659292205,0.11088,0.03234,0.1155,3.55,0.16,3.5536038046
