Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.02
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.02
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,-0.03
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.7
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.7
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.66
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.86
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.36
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,12.06
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,7.25
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,7.78
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,26.8
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,50.0
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,30.6
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,33.2
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,24.3
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.62
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,250.49
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.66
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,251.33
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.91
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,249.14
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.5
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.13
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.58
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,28.64
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,33.07
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,23.99
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,55.5
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,119.0
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,138.3
734525,Lea Vale Rd,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,101.0
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.13
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.97
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,,L3 Active Power,kW,4.52
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,,L2 Active Power,kW,15.89
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,,L1 Active Power,kW,1.8
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,,N Current (RMS),A,44.6
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,,L3 Current (RMS),A,18.6
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,,L2 Current (RMS),A,64.8
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,,L1 Current (RMS),A,8.8
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.09
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.57
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.44
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,1.93
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,2.56
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,6.38
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,15.5
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,8.1
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,12.7
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,27.7
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.4
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.71
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.41
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,9.39
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.95
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,7.61
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,20.8
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,40.1
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,27.6
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,31.9
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.09
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.03
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.1
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,0.02
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.01
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,-0.03
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,0.7
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.8
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.41
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.78
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.74
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,8.92
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,7.62
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,7.56
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,22.7
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,38.6
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,32.2
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,32.9
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,24.4
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.6
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,250.49
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.65
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,251.29
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.9
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,249.17
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.93
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.22
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.46
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,24.79
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,32.05
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,23.33
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,40.8
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,104.7
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,134.8
734525,Lea Vale Rd,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,99.4
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.29
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.4
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.71
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,,L3 Active Power,kW,4.39
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,,L2 Active Power,kW,15.73
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,,L1 Active Power,kW,1.98
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,,N Current (RMS),A,44.8
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,,L3 Current (RMS),A,18.1
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,,L2 Current (RMS),A,64.2
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,,L1 Current (RMS),A,9.0
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.23
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.61
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.73
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,1.83
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,2.92
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,5.46
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,12.4
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,7.8
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,14.0
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,24.1
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.13
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.75
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.45
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,9.41
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,6.38
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,6.95
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,20.7
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,39.7
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,29.0
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,29.2
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.08
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.02
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.1
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,0.03
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,0.02
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,-0.03
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,0.7
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.8
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.56
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.72
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.68
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,9.43
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,7.93
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,7.98
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,23.5
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,40.6
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,33.5
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,34.4
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,24.4
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.62
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.84
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.67
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,250.45
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.91
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.44
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.13
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.5
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.47
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,25.08
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,32.99
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,22.34
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,43.0
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,105.9
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,138.6
734525,Lea Vale Rd,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,95.7
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.52
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.16
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.72
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,,L3 Active Power,kW,4.37
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,,L2 Active Power,kW,17.44
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,,L1 Active Power,kW,2.78
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,,N Current (RMS),A,50.3
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,,L3 Current (RMS),A,18.1
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,,L2 Current (RMS),A,71.0
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,,L1 Current (RMS),A,12.6
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.1
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.37
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.53
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,1.93
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,3.21
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,5.62
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,12.1
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,8.1
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,14.5
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,24.6
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.48
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.78
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.68
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,9.43
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,6.71
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,6.55
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,22.1
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,40.1
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,30.5
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,28.0
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.07
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.02
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.13
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.03
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.02
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,-0.06
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,0.5
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,0.7
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.9
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.56
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.68
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.91
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,9.26
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,9.29
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,7.65
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,25.2
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,40.2
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,38.5
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,33.4
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,24.5
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.62
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,249.73
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.7
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,250.26
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.94
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.24
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.58
734525,Lea Vale Rd,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.01
