Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.1
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.3
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.47
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.97
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,0.84
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,0.81
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,1.77
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,4.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,3.6
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,3.9
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,8.1
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.29
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.47
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.94
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.84
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.8
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L1 Active Power,kW,1.76
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,N Current (RMS),A,4.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,3.6
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,3.9
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,8.1
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,transformer,,Temperature,C,14.8
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,0.53
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.62
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,0.5
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.02
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,0.6
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.45
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.3
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.47
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.97
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,0.83
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,0.81
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,1.78
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,4.3
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,3.6
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,3.9
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,8.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.3
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.47
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.94
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.92
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.8
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L1 Active Power,kW,1.77
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,N Current (RMS),A,3.9
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,4.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,3.9
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,8.1
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.02
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,transformer,,Temperature,C,14.8
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,0.55
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.35
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,0.47
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.08
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,0.61
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.08
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.31
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.47
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.96
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,0.91
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,0.81
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,1.79
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,4.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,4.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,3.9
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,8.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.29
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.5
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.99
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.86
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.81
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:20:00.000+00:00,feeder,,L1 Active Power,kW,1.78
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:20:00.000+00:00,feeder,,N Current (RMS),A,4.3
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,3.7
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,3.9
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,8.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-07T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
