Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,18.8
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,49.4
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,37.2
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,36.2
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,24.5
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.23
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.38
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.19
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.12
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.91
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.46
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,24.75
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,43.85
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,38.41
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,61.5
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,105.1
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,180.9
931890,DUDLEY RD KENIH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,161.4
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.64
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.26
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.94
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.7
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,11.24
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,5.17
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,26.8
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,7.8
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,46.3
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,22.1
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.69
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.45
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.47
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,14.0
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,28.9
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,17.0
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,14.8
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,57.9
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.66
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.11
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.32
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,17.42
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,12.99
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,29.4
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,31.2
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,71.5
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,54.2
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.12
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.7
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.29
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,9.76
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.65
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.64
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,16.9
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,42.1
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,37.9
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,35.2
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,24.5
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.73
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.87
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.57
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.12
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.03
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.8
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,22.78
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,40.79
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,39.81
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,61.1
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,97.0
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,168.6
931890,DUDLEY RD KENIH,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,167.3
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.54
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.18
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.23
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.66
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.01
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.89
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,4,N Current (RMS),A,24.8
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,7.5
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,42.9
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,21.3
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.67
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.38
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.64
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.6
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.33
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,14.73
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,31.5
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,19.6
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,14.3
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,60.6
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.54
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.09
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.06
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,15.36
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,15.6
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,21.7
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,37.8
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,63.1
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,64.6
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.32
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.92
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.4
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,7.91
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.5
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.88
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,16.0
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,35.0
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,37.6
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,36.1
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,24.6
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.84
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.2
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.89
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.08
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.5
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.36
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,23.24
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,37.21
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,43.09
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,63.6
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,98.8
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,154.8
931890,DUDLEY RD KENIH,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,180.5
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.54
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.15
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.27
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.85
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.2
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.26
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,4,N Current (RMS),A,11.4
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,8.3
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,18.4
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,19.1
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.85
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.4
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.15
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,18.64
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,3,N Current (RMS),A,42.7
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,20.7
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,13.6
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,78.4
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.31
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.35
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.68
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.55
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,17.18
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,14.33
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,2,N Current (RMS),A,31.0
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,28.0
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,70.4
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,59.3
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.33
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.9
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.18
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.56
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.73
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.38
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,1,N Current (RMS),A,16.4
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,41.2
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,38.4
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,37.6
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,24.6
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.08
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.59
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.03
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.04
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.06
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.53
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,22.96
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,33.26
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,45.61
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,70.0
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,97.6
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,138.1
931890,DUDLEY RD KENIH,2024-01-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,190.3
931890,DUDLEY RD KENIH,2024-01-20T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.54
931890,DUDLEY RD KENIH,2024-01-20T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.27
931890,DUDLEY RD KENIH,2024-01-20T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.34
931890,DUDLEY RD KENIH,2024-01-20T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.87
931890,DUDLEY RD KENIH,2024-01-20T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.94
931890,DUDLEY RD KENIH,2024-01-20T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,4.99
931890,DUDLEY RD KENIH,2024-01-20T23:10:00.000+00:00,feeder,4,N Current (RMS),A,13.1
931890,DUDLEY RD KENIH,2024-01-20T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,8.4
931890,DUDLEY RD KENIH,2024-01-20T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,14.2
931890,DUDLEY RD KENIH,2024-01-20T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,22.0
931890,DUDLEY RD KENIH,2024-01-20T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.91
931890,DUDLEY RD KENIH,2024-01-20T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
931890,DUDLEY RD KENIH,2024-01-20T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.29
931890,DUDLEY RD KENIH,2024-01-20T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.19
