Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,120.29
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,132.1
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,477.5
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,346.2
924627,Cannon Street Local,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,488.1
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.48
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.23
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.28
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,11.55
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,9.42
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,20.81
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,6,N Current (RMS),A,38.1
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,47.7
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,39.0
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,84.6
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.05
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.32
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.12
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,42.62
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,28.94
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,39.26
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,5,N Current (RMS),A,38.9
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,173.5
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,117.8
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,158.8
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.68
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.78
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.01
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,28.9
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,11.77
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.19
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,60.4
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,118.5
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,49.6
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,46.6
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,8.55
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.98
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,8.71
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,20.91
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,17.55
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,17.39
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,15.5
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,95.8
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,85.0
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,83.4
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.1
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.51
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.15
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,16.66
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,18.2
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,34.66
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,79.8
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,70.2
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,74.5
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,140.9
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,34.7
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.09
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.91
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.16
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.7
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.6
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.47
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,120.64
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,85.88
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,123.3
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,148.4
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,493.2
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,349.2
924627,Cannon Street Local,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,499.3
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.84
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.32
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.29
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Active Power,kW,11.35
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Active Power,kW,11.73
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Active Power,kW,23.0
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,6,N Current (RMS),A,40.4
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,6,L3 Current (RMS),A,48.8
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,6,L2 Current (RMS),A,49.5
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,6,L1 Current (RMS),A,93.3
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.49
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.52
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.98
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,44.11
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,24.77
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,40.14
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,48.8
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,179.3
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,100.8
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,162.2
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.72
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.63
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.49
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,25.68
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,14.75
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.18
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,43.7
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,105.8
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,61.1
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,50.4
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,8.38
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.74
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,8.8
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,21.11
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,17.38
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,17.32
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,15.2
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,96.1
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,84.0
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,83.2
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.96
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.32
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.6
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,18.4
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,18.09
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,35.6
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,79.3
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,76.2
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,74.2
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,144.7
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,34.8
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.48
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.47
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.08
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.22
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.79
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.64
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.62
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,120.65
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,86.73
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,128.23
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,145.7
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,492.6
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,352.4
924627,Cannon Street Local,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,519.2
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.5
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.03
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.12
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,6,L3 Active Power,kW,13.17
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,6,L2 Active Power,kW,11.01
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,6,L1 Active Power,kW,21.82
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,6,N Current (RMS),A,37.5
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,6,L3 Current (RMS),A,54.2
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,6,L2 Current (RMS),A,45.6
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,6,L1 Current (RMS),A,88.9
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.29
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.26
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.09
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,40.86
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,27.03
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,34.0
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,41.9
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,166.6
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,110.0
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,138.7
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.46
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.78
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.27
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,27.79
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,16.82
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,12.39
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,48.4
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,115.6
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,69.4
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,51.0
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,8.47
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.8
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,8.88
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,21.29
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,17.24
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,17.34
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,16.1
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,96.6
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,83.4
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,83.2
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.76
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.81
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.79
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,18.62
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,19.55
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,36.32
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,79.4
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,77.0
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,80.2
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,148.1
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,35.0
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.91
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.5
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.58
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.73
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.97
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.45
924627,Cannon Street Local,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.73
