Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,32.7
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,13.9
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.19
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.98
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.94
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.07
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.4
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.52
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.46
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.45
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,14.78
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,42.6
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,69.1
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,62.0
753603,STANBROOK RD - BELMONT,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.6
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.47
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.25
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.82
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,12.26
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,9.07
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,11.65
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,25.8
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,55.1
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,40.1
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,50.3
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.57
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.39
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.26
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.29
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.74
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,7.02
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,20.6
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,18.8
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,22.0
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,32.5
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,14.0
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.85
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.48
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.44
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.04
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.64
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.55
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.81
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.67
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,42.3
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,72.6
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,61.8
753603,STANBROOK RD - BELMONT,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,82.2
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.17
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.1
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.56
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.16
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,9.25
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,10.66
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,25.5
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,42.6
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,40.4
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,46.2
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.72
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.11
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.85
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,4.74
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.09
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,11.01
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,27.6
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,24.4
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,31.4
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,48.0
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,transformer,,Temperature,C,14.1
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.46
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.94
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.84
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.89
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.41
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.9
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,busbar,,L2 Active Power,kW,16.34
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,busbar,,L1 Active Power,kW,21.66
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,busbar,,N Current (RMS),A,48.4
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.4
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,71.0
753603,STANBROOK RD - BELMONT,2023-02-07T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,93.6
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.47
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.44
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.35
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,10.01
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,8.75
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,11.84
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,feeder,4.0,N Current (RMS),A,29.0
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,46.5
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,38.9
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,52.0
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.96
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.9
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.88
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.01
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.49
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.86
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,29.4
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,29.4
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,32.2
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,55.3
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,transformer,,Temperature,C,14.2
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.53
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.49
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.43
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.24
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.02
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,busbar,,L2 Active Power,kW,16.24
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,busbar,,L1 Active Power,kW,24.7
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,busbar,,N Current (RMS),A,53.6
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,75.2
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,70.6
753603,STANBROOK RD - BELMONT,2023-02-07T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,106.8
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.17
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.52
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.71
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.81
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,8.68
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,12.12
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,feeder,4.0,N Current (RMS),A,31.3
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,45.4
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,38.8
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,53.7
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.87
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.6
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.26
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.73
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.29
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.82
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,feeder,3.0,N Current (RMS),A,23.1
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,35.4
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,36.0
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,47.6
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,transformer,,Temperature,C,14.3
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.55
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.44
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.28
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.04
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.12
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.97
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,busbar,,L3 Active Power,kW,17.55
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,busbar,,L2 Active Power,kW,16.97
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,busbar,,L1 Active Power,kW,22.93
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,busbar,,N Current (RMS),A,50.9
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,80.0
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,74.5
753603,STANBROOK RD - BELMONT,2023-02-07T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,100.8
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.04
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.0
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.38
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,10.59
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,9.29
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,14.47
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,feeder,4.0,N Current (RMS),A,37.3
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,48.5
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,40.8
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,65.6
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.13
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.08
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.83
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.57
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.62
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,9.81
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,feeder,3.0,N Current (RMS),A,25.0
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,39.0
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,29.9
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,44.1
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,transformer,,Temperature,C,14.4
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.67
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.52
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.5
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.17
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.09
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.22
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,busbar,,L3 Active Power,kW,19.16
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,busbar,,L2 Active Power,kW,15.91
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,busbar,,L1 Active Power,kW,24.28
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,busbar,,N Current (RMS),A,58.9
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,86.9
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,70.5
753603,STANBROOK RD - BELMONT,2023-02-07T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,108.2
753603,STANBROOK RD - BELMONT,2023-02-07T22:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.36
753603,STANBROOK RD - BELMONT,2023-02-07T22:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.32
753603,STANBROOK RD - BELMONT,2023-02-07T22:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.34
753603,STANBROOK RD - BELMONT,2023-02-07T22:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.84
753603,STANBROOK RD - BELMONT,2023-02-07T22:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,9.55
753603,STANBROOK RD - BELMONT,2023-02-07T22:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,15.47
753603,STANBROOK RD - BELMONT,2023-02-07T22:50:00.000+00:00,feeder,4.0,N Current (RMS),A,40.3
753603,STANBROOK RD - BELMONT,2023-02-07T22:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,45.9
