dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,6357.0,,6357.0,45,1221.0,2024-01-23 03:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,6134.0,,6134.0,45,1097.0,2024-01-23 03:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,5366.0,,5366.0,45,1035.0,2024-01-23 04:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,5374.0,,5374.0,45,900.0,2024-01-23 04:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,6316.0,,6316.0,45,760.0,2024-01-23 05:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,6491.0,,6491.0,45,884.0,2024-01-23 05:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,7219.0,,7219.0,45,717.0,2024-01-23 06:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,8859.0,,8859.0,45,729.0,2024-01-23 06:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,9612.0,,9612.0,45,680.0,2024-01-23 07:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,8921.0,,8921.0,45,961.0,2024-01-23 07:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,11318.0,,11318.0,45,945.0,2024-01-23 08:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,10956.0,,10956.0,45,737.0,2024-01-23 08:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,11415.0,,11415.0,45,1157.0,2024-01-23 09:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,11259.0,,11259.0,45,1064.0,2024-01-23 09:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,11011.0,,11011.0,45,1093.0,2024-01-23 10:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,10382.0,,10382.0,45,1057.0,2024-01-23 10:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,10064.0,,10064.0,45,774.0,2024-01-23 11:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,11837.0,,11837.0,45,969.0,2024-01-23 11:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,12450.0,,12450.0,45,1306.0,2024-01-23 12:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,12486.0,,12486.0,45,1157.0,2024-01-23 12:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,12190.0,,12190.0,45,908.0,2024-01-23 13:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,14917.0,,14917.0,45,1164.0,2024-01-23 13:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,14481.0,,14481.0,45,1158.0,2024-01-23 14:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,13300.0,,13300.0,45,1101.0,2024-01-23 14:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,12511.0,,12511.0,45,706.0,2024-01-23 15:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,11300.0,,11300.0,45,695.0,2024-01-23 15:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,12031.0,,12031.0,45,762.0,2024-01-23 16:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,13074.0,,13074.0,45,904.0,2024-01-23 16:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,15101.0,,15101.0,45,717.0,2024-01-23 17:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,16532.0,,16532.0,45,902.0,2024-01-23 17:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,17920.0,,17920.0,45,1013.0,2024-01-23 18:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,13181.0,,13181.0,45,835.0,2024-01-23 18:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,12504.0,,12504.0,45,768.0,2024-01-23 19:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,12705.0,,12705.0,45,632.0,2024-01-23 19:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,12808.0,,12808.0,45,706.0,2024-01-23 20:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,13515.0,,13515.0,45,793.0,2024-01-23 20:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,11441.0,,11441.0,45,664.0,2024-01-23 21:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,12904.0,,12904.0,45,692.0,2024-01-23 21:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,9229.0,,9229.0,45,828.0,2024-01-23 22:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,7948.0,,7948.0,45,766.0,2024-01-23 22:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,8504.0,,8504.0,45,735.0,2024-01-23 23:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,9215.0,,9215.0,45,901.0,2024-01-23 23:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,7365.0,,7365.0,45,720.0,2024-01-24 00:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,6626.0,,6626.0,45,718.0,2024-01-24 00:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,7006.0,,7006.0,45,903.0,2024-01-24 01:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,5356.0,,5356.0,45,668.0,2024-01-24 01:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,6696.0,,6696.0,45,885.0,2024-01-24 02:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,6103.0,,6103.0,45,1039.0,2024-01-24 02:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,5976.0,,5976.0,45,852.0,2024-01-24 03:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,6704.0,,6704.0,45,936.0,2024-01-24 03:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,5468.0,,5468.0,45,1036.0,2024-01-24 04:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,6159.0,,6159.0,45,853.0,2024-01-24 04:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,6239.0,,6239.0,45,843.0,2024-01-24 05:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,6431.0,,6431.0,45,726.0,2024-01-24 05:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,6316.0,,6316.0,45,574.0,2024-01-24 06:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,7366.0,,7366.0,45,946.0,2024-01-24 06:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,7852.0,,7852.0,45,702.0,2024-01-24 07:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,6866.0,,6866.0,45,704.0,2024-01-24 07:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,10764.0,,10764.0,45,908.0,2024-01-24 08:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,10156.0,,10156.0,45,966.0,2024-01-24 08:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,9940.0,,9940.0,45,798.0,2024-01-24 09:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,8437.0,,8437.0,45,633.0,2024-01-24 09:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,10561.0,,10561.0,45,945.0,2024-01-24 10:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,9346.0,,9346.0,45,951.0,2024-01-24 10:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,10884.0,,10884.0,45,1065.0,2024-01-24 11:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,8472.0,,8472.0,45,1208.0,2024-01-24 11:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,8690.0,,8690.0,45,1393.0,2024-01-24 12:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,8580.0,,8580.0,45,1372.0,2024-01-24 12:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,7438.0,,7438.0,45,813.0,2024-01-24 13:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,9112.0,,9112.0,45,1117.0,2024-01-24 13:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,8978.0,,8978.0,45,726.0,2024-01-24 14:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,9120.0,,9120.0,45,754.0,2024-01-24 14:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,10331.0,,10331.0,45,794.0,2024-01-24 15:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,8494.0,,8494.0,45,837.0,2024-01-24 15:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,10271.0,,10271.0,45,983.0,2024-01-24 16:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,13165.0,,13165.0,45,1131.0,2024-01-24 16:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,15450.0,,15450.0,45,1104.0,2024-01-24 17:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,18747.0,,18747.0,45,745.0,2024-01-24 17:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,18089.0,,18089.0,45,864.0,2024-01-24 18:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,15626.0,,15626.0,45,788.0,2024-01-24 18:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,15471.0,,15471.0,45,799.0,2024-01-24 19:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,17417.0,,17417.0,45,922.0,2024-01-24 19:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,14800.0,,14800.0,45,593.0,2024-01-24 20:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,12033.0,,12033.0,45,672.0,2024-01-24 20:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,11780.0,,11780.0,45,623.0,2024-01-24 21:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,11812.0,,11812.0,45,633.0,2024-01-24 21:30:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
NGED_904519_1_Jan_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,1,1,"53.179245, -.560891",46,9053.0,,9053.0,45,656.0,2024-01-24 22:00:00+00:00,2024-02-20 11:01:56+00:00,2024-03-01 13:43:47+00:00
