Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.48
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,1,N Current (RMS),A,6.0
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,6.3
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,4.5
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,7.0
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,transformer,,Temperature,C,25.4
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.0
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.31
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.05
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.98
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.25
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.43
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,busbar,,L3 Active Power,kW,35.53
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.02
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.32
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,busbar,,N Current (RMS),A,98.1
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,146.8
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,61.3
913490,The Meadows Long Bennington,2024-02-16T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,76.4
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.91
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-5.34
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.44
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,17.77
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.66
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,23.68
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,4,N Current (RMS),A,67.5
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,74.0
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,39.8
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,97.3
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.7
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.23
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.27
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.09
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.16
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.03
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,3,N Current (RMS),A,21.1
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,17.1
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,5.0
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,16.1
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.05
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.98
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.08
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.91
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.29
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.04
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,2,N Current (RMS),A,7.5
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,5.9
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,7.0
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,9.7
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.44
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.46
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.51
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.87
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.49
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,1,N Current (RMS),A,6.3
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,6.7
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,4.6
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,6.9
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,transformer,,Temperature,C,25.4
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.33
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.4
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.88
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.1
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.55
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.17
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,busbar,,L3 Active Power,kW,24.28
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,busbar,,L2 Active Power,kW,10.99
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,busbar,,L1 Active Power,kW,30.25
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,busbar,,N Current (RMS),A,87.3
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,102.1
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,54.6
913490,The Meadows Long Bennington,2024-02-16T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,126.2
913490,The Meadows Long Bennington,2024-02-16T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.66
913490,The Meadows Long Bennington,2024-02-16T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-5.0
913490,The Meadows Long Bennington,2024-02-16T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.13
913490,The Meadows Long Bennington,2024-02-16T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,18.6
913490,The Meadows Long Bennington,2024-02-16T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.74
913490,The Meadows Long Bennington,2024-02-16T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,25.81
913490,The Meadows Long Bennington,2024-02-16T23:10:00.000+00:00,feeder,4,N Current (RMS),A,74.0
913490,The Meadows Long Bennington,2024-02-16T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,77.8
913490,The Meadows Long Bennington,2024-02-16T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,39.9
913490,The Meadows Long Bennington,2024-02-16T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,106.0
913490,The Meadows Long Bennington,2024-02-16T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.69
913490,The Meadows Long Bennington,2024-02-16T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.16
913490,The Meadows Long Bennington,2024-02-16T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.09
913490,The Meadows Long Bennington,2024-02-16T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.08
913490,The Meadows Long Bennington,2024-02-16T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.17
913490,The Meadows Long Bennington,2024-02-16T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.96
913490,The Meadows Long Bennington,2024-02-16T23:10:00.000+00:00,feeder,3,N Current (RMS),A,24.3
913490,The Meadows Long Bennington,2024-02-16T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,21.6
