Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.72
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.57
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.46
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,2.92
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,2.7
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,7.33
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,16.0
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,13.2
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,12.5
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,33.1
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.42
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.41
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.02
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.21
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,6.41
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.81
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,19.4
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,20.3
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,28.3
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,9.3
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.73
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.65
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.73
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.55
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,5.98
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.46
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,15.1
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,12.1
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,28.7
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,8.8
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,15.1
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.45
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,237.73
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.6
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,238.3
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.58
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,236.77
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.04
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.35
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,10.49
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,15.57
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,11.01
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,28.5
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,48.5
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,69.3
771678,Mollington - Mollington,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,50.8
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.66
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.95
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.48
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.01
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,2.54
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,6.81
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,16.5
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,5.7
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,12.3
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,29.3
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.46
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.05
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.87
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,5.31
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.52
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,2.8
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,13.8
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,24.9
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,15.4
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,13.3
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.39
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.34
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.28
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.07
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,4.95
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.85
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,11.4
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,13.6
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,24.1
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,9.6
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,15.2
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.35
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.64
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.61
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.25
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.58
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,240.65
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.05
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,10.21
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,11.44
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,12.18
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,21.7
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,46.6
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,52.2
771678,Mollington - Mollington,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,53.6
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.67
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.58
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.55
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,1.07
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,2.76
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,5.22
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,11.1
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,5.9
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,12.7
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,23.4
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.43
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.05
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.75
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,4.88
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,3.76
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,2.77
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,2.0,N Current (RMS),A,13.4
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,23.2
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,16.4
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,13.0
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.05
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.14
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.3
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.66
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,5.11
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,2.05
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,1.0,N Current (RMS),A,14.0
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Current (RMS),A,12.8
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Current (RMS),A,24.5
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Current (RMS),A,10.6
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,15.3
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.35
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.83
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.57
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,241.42
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.58
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.8
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.17
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.78
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,9.4
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,12.12
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,11.04
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,23.8
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,44.7
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,54.1
771678,Mollington - Mollington,2023-08-04 23:10:00+00:00,busbar,,L1 Current (RMS),A,49.6
771678,Mollington - Mollington,2023-08-04 23:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.63
771678,Mollington - Mollington,2023-08-04 23:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.76
771678,Mollington - Mollington,2023-08-04 23:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.47
771678,Mollington - Mollington,2023-08-04 23:00:00+00:00,feeder,4.0,L3 Active Power,kW,1.23
771678,Mollington - Mollington,2023-08-04 23:00:00+00:00,feeder,4.0,L2 Active Power,kW,3.19
771678,Mollington - Mollington,2023-08-04 23:00:00+00:00,feeder,4.0,L1 Active Power,kW,3.36
771678,Mollington - Mollington,2023-08-04 23:00:00+00:00,feeder,4.0,N Current (RMS),A,7.9
771678,Mollington - Mollington,2023-08-04 23:00:00+00:00,feeder,4.0,L3 Current (RMS),A,6.7
771678,Mollington - Mollington,2023-08-04 23:00:00+00:00,feeder,4.0,L2 Current (RMS),A,15.2
771678,Mollington - Mollington,2023-08-04 23:00:00+00:00,feeder,4.0,L1 Current (RMS),A,16.1
771678,Mollington - Mollington,2023-08-04 23:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.33
771678,Mollington - Mollington,2023-08-04 23:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.16
771678,Mollington - Mollington,2023-08-04 23:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.67
771678,Mollington - Mollington,2023-08-04 23:00:00+00:00,feeder,2.0,L3 Active Power,kW,4.19
771678,Mollington - Mollington,2023-08-04 23:00:00+00:00,feeder,2.0,L2 Active Power,kW,3.73
771678,Mollington - Mollington,2023-08-04 23:00:00+00:00,feeder,2.0,L1 Active Power,kW,2.37
771678,Mollington - Mollington,2023-08-04 23:00:00+00:00,feeder,2.0,N Current (RMS),A,12.2
771678,Mollington - Mollington,2023-08-04 23:00:00+00:00,feeder,2.0,L3 Current (RMS),A,19.9
771678,Mollington - Mollington,2023-08-04 23:00:00+00:00,feeder,2.0,L2 Current (RMS),A,16.4
771678,Mollington - Mollington,2023-08-04 23:00:00+00:00,feeder,2.0,L1 Current (RMS),A,10.9
771678,Mollington - Mollington,2023-08-04 23:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.8
771678,Mollington - Mollington,2023-08-04 23:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.28
771678,Mollington - Mollington,2023-08-04 23:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.69
771678,Mollington - Mollington,2023-08-04 23:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.58
