dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,7296.0,,7296.0,35,700.0,2024-02-28 09:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,9560.0,,9560.0,35,779.0,2024-02-28 09:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,6833.0,,6833.0,35,364.0,2024-02-28 10:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,8423.0,,8423.0,35,448.0,2024-02-28 10:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,10641.0,,10641.0,35,666.0,2024-02-28 11:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,10634.0,,10634.0,35,945.0,2024-02-28 11:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,10693.0,,10693.0,35,821.0,2024-02-28 12:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,9082.0,,9082.0,35,588.0,2024-02-28 12:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,8245.0,,8245.0,35,505.0,2024-02-28 13:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,7248.0,,7248.0,35,191.0,2024-02-28 13:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,6052.0,,6052.0,35,390.0,2024-02-28 14:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,7555.0,,7555.0,35,1776.0,2024-02-28 14:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,7180.0,,7180.0,35,670.0,2024-02-28 15:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,8356.0,,8356.0,35,299.0,2024-02-28 15:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,8710.0,,8710.0,35,181.0,2024-02-28 16:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,11463.0,,11463.0,35,419.0,2024-02-28 16:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,10711.0,,10711.0,35,585.0,2024-02-28 17:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,12047.0,,12047.0,35,731.0,2024-02-28 17:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,11680.0,,11680.0,35,706.0,2024-02-28 18:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,11275.0,,11275.0,35,339.0,2024-02-28 18:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,9679.0,,9679.0,35,315.0,2024-02-28 19:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,11300.0,,11300.0,35,209.0,2024-02-28 19:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,11147.0,,11147.0,35,393.0,2024-02-28 20:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,11146.0,,11146.0,35,405.0,2024-02-28 20:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,10302.0,,10302.0,35,414.0,2024-02-28 21:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,9552.0,,9552.0,35,403.0,2024-02-28 21:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,7974.0,,7974.0,35,326.0,2024-02-28 22:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,6554.0,,6554.0,35,289.0,2024-02-28 22:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,5432.0,,5432.0,35,178.0,2024-02-28 23:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,6693.0,,6693.0,35,235.0,2024-02-28 23:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,5767.0,,5767.0,35,218.0,2024-02-29 00:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,5655.0,,5655.0,35,217.0,2024-02-29 00:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,6890.0,,6890.0,35,440.0,2024-02-29 01:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,6171.0,,6171.0,35,198.0,2024-02-29 01:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,5473.0,,5473.0,35,185.0,2024-02-29 02:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,4211.0,,4211.0,35,285.0,2024-02-29 02:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,5180.0,,5180.0,35,143.0,2024-02-29 03:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,4869.0,,4869.0,35,177.0,2024-02-29 03:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,4497.0,,4497.0,35,474.0,2024-02-29 04:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,4251.0,,4251.0,35,411.0,2024-02-29 04:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,4947.0,,4947.0,35,634.0,2024-02-29 05:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,3869.0,,3869.0,35,609.0,2024-02-29 05:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,5749.0,,5749.0,35,264.0,2024-02-29 06:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,5894.0,,5894.0,35,162.0,2024-02-29 06:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,7239.0,,7239.0,35,258.0,2024-02-29 07:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,6826.0,,6826.0,35,338.0,2024-02-29 07:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,5628.0,,5628.0,35,191.0,2024-02-29 08:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,5513.0,,5513.0,35,239.0,2024-02-29 08:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,6268.0,,6268.0,35,450.0,2024-02-29 09:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,6723.0,,6723.0,35,544.0,2024-02-29 09:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,5586.0,,5586.0,35,356.0,2024-02-29 10:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,5842.0,,5842.0,35,501.0,2024-02-29 10:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,6274.0,,6274.0,35,535.0,2024-02-29 11:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,8285.0,,8285.0,35,410.0,2024-02-29 11:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,7928.0,,7928.0,35,334.0,2024-02-29 12:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,7453.0,,7453.0,35,396.0,2024-02-29 12:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,7352.0,,7352.0,35,486.0,2024-02-29 13:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,6929.0,,6929.0,35,311.0,2024-02-29 13:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,6446.0,,6446.0,35,398.0,2024-02-29 14:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,6740.0,,6740.0,35,360.0,2024-02-29 14:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,7822.0,,7822.0,35,456.0,2024-02-29 15:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,7722.0,,7722.0,35,369.0,2024-02-29 15:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,7109.0,,7109.0,35,294.0,2024-02-29 16:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,9076.0,,9076.0,35,500.0,2024-02-29 16:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,7658.0,,7658.0,35,298.0,2024-02-29 17:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,10173.0,,10173.0,35,662.0,2024-02-29 17:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,10623.0,,10623.0,35,584.0,2024-02-29 18:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,9571.0,,9571.0,35,493.0,2024-02-29 18:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,11045.0,,11045.0,35,798.0,2024-02-29 19:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,8823.0,,8823.0,35,266.0,2024-02-29 19:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,10792.0,,10792.0,35,390.0,2024-02-29 20:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,12746.0,,12746.0,35,347.0,2024-02-29 20:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,13465.0,,13465.0,35,678.0,2024-02-29 21:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,11590.0,,11590.0,35,525.0,2024-02-29 21:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,8907.0,,8907.0,35,277.0,2024-02-29 22:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,8977.0,,8977.0,35,326.0,2024-02-29 22:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,7494.0,,7494.0,35,266.0,2024-02-29 23:00:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_870098_Feb_2024,National Grid Electricity Distribution,NGED,870098,ARCHERS BARN,"52.7519, -1.5787",36,6980.0,,6980.0,35,262.0,2024-02-29 23:30:00+00:00,2024-03-08 11:00:48+00:00,2024-03-31 13:07:09+01:00
NGED_920462_Feb_2024,National Grid Electricity Distribution,NGED,920462,TRINITY PARK BARROW,"52.7598, -1.1519",83,24235.0,,24235.0,83,343.0,2024-02-01 00:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:07:09+01:00
NGED_920462_Feb_2024,National Grid Electricity Distribution,NGED,920462,TRINITY PARK BARROW,"52.7598, -1.1519",83,21770.0,,21770.0,83,396.0,2024-02-01 00:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:07:09+01:00
NGED_920462_Feb_2024,National Grid Electricity Distribution,NGED,920462,TRINITY PARK BARROW,"52.7598, -1.1519",83,23287.0,,23287.0,83,333.0,2024-02-01 01:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:07:09+01:00
NGED_920462_Feb_2024,National Grid Electricity Distribution,NGED,920462,TRINITY PARK BARROW,"52.7598, -1.1519",83,25910.0,,25910.0,83,324.0,2024-02-01 01:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:07:09+01:00
NGED_920462_Feb_2024,National Grid Electricity Distribution,NGED,920462,TRINITY PARK BARROW,"52.7598, -1.1519",83,23227.0,,23227.0,83,231.0,2024-02-01 02:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:07:09+01:00
NGED_920462_Feb_2024,National Grid Electricity Distribution,NGED,920462,TRINITY PARK BARROW,"52.7598, -1.1519",83,16983.0,,16983.0,83,185.0,2024-02-01 02:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:07:09+01:00
NGED_920462_Feb_2024,National Grid Electricity Distribution,NGED,920462,TRINITY PARK BARROW,"52.7598, -1.1519",83,16116.0,,16116.0,83,250.0,2024-02-01 03:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:07:09+01:00
NGED_920462_Feb_2024,National Grid Electricity Distribution,NGED,920462,TRINITY PARK BARROW,"52.7598, -1.1519",83,14718.0,,14718.0,83,258.0,2024-02-01 03:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:07:09+01:00
NGED_920462_Feb_2024,National Grid Electricity Distribution,NGED,920462,TRINITY PARK BARROW,"52.7598, -1.1519",83,13249.0,,13249.0,83,302.0,2024-02-01 04:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:07:09+01:00
NGED_920462_Feb_2024,National Grid Electricity Distribution,NGED,920462,TRINITY PARK BARROW,"52.7598, -1.1519",83,12469.0,,12469.0,83,383.0,2024-02-01 04:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:07:09+01:00
NGED_920462_Feb_2024,National Grid Electricity Distribution,NGED,920462,TRINITY PARK BARROW,"52.7598, -1.1519",83,10967.0,,10967.0,83,412.0,2024-02-01 05:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:07:09+01:00
NGED_920462_Feb_2024,National Grid Electricity Distribution,NGED,920462,TRINITY PARK BARROW,"52.7598, -1.1519",83,11638.0,,11638.0,83,358.0,2024-02-01 05:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:07:09+01:00
NGED_920462_Feb_2024,National Grid Electricity Distribution,NGED,920462,TRINITY PARK BARROW,"52.7598, -1.1519",83,13009.0,,13009.0,83,279.0,2024-02-01 06:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:07:09+01:00
NGED_920462_Feb_2024,National Grid Electricity Distribution,NGED,920462,TRINITY PARK BARROW,"52.7598, -1.1519",83,17656.0,,17656.0,83,265.0,2024-02-01 06:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:07:09+01:00
NGED_920462_Feb_2024,National Grid Electricity Distribution,NGED,920462,TRINITY PARK BARROW,"52.7598, -1.1519",83,22184.0,,22184.0,83,369.0,2024-02-01 07:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:07:09+01:00
NGED_920462_Feb_2024,National Grid Electricity Distribution,NGED,920462,TRINITY PARK BARROW,"52.7598, -1.1519",83,23265.0,,23265.0,83,718.0,2024-02-01 07:30:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:07:09+01:00
NGED_920462_Feb_2024,National Grid Electricity Distribution,NGED,920462,TRINITY PARK BARROW,"52.7598, -1.1519",83,22563.0,,22563.0,83,966.0,2024-02-01 08:00:00+00:00,2024-03-06 11:00:36+00:00,2024-03-31 13:07:09+01:00
