Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 06:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-03-31 06:30:00,2.1984,0.6412,2.29,0.019200000000000002,0.0056,0.02,2.1792,0.6356,2.27,2.2176,0.6468,2.31,0.019200000000000002,0.0056,0.02,2.1984,0.6412,2.29
2019-03-31 07:00:00,2.2560000000000002,0.658,2.35,0.057600000000000005,0.016800000000000002,0.06,2.1984,0.6412,2.29,2.2752,0.6636000000000001,2.37,0.057600000000000005,0.016800000000000002,0.06,2.2176,0.6468,2.31
2019-03-31 07:30:00,2.4672,0.7196,2.5700000000000003,0.13440000000000002,0.0392,0.14,2.3328,0.6804,2.43,2.496,0.728,2.6,0.13440000000000002,0.0392,0.14,2.3616,0.6888000000000001,2.46
2019-03-31 08:00:00,2.7960000000000003,0.8155,2.9125,0.30960000000000004,0.0903,0.3225,2.4864,0.7252000000000001,2.59,2.8248,0.8239000000000001,2.9425,0.30960000000000004,0.0903,0.3225,2.5152,0.7336,2.62
2019-03-31 08:30:00,3.12672,0.9119600000000001,3.257,0.41952000000000006,0.12236000000000001,0.437,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.16512,0.9231600000000001,3.297,0.41952000000000006,0.12236000000000001,0.437,2.7456,0.8008000000000001,2.86
2019-03-31 09:00:00,3.16896,0.9242800000000001,3.301,0.36576000000000003,0.10668000000000001,0.381,2.8032,0.8176,2.92,3.12096,0.9102800000000001,3.251,0.36576000000000003,0.10668000000000001,0.381,2.7552,0.8036000000000001,2.87
2019-03-31 09:30:00,3.2702400000000003,0.9538200000000001,3.4065,0.40944,0.11942000000000001,0.42650000000000005,2.8608000000000002,0.8344,2.98,3.30864,0.9650200000000001,3.4465,0.40944,0.11942000000000001,0.42650000000000005,2.8992,0.8456,3.02
2019-03-31 10:00:00,3.73248,1.08864,3.888,0.71808,0.20944000000000002,0.748,3.0144,0.8792000000000001,3.14,3.78048,1.10264,3.938,0.71808,0.20944000000000002,0.748,3.0624,0.8932,3.19
2019-03-31 10:30:00,3.64224,1.06232,3.794,0.54144,0.15792,0.5640000000000001,3.1008,0.9044000000000001,3.23,3.69024,1.07632,3.844,0.54144,0.15792,0.5640000000000001,3.1488,0.9184,3.2800000000000002
2019-03-31 11:00:00,3.55488,1.03684,3.7030000000000003,0.65568,0.19124000000000002,0.683,2.8992,0.8456,3.02,3.60288,1.05084,3.753,0.65568,0.19124000000000002,0.683,2.9472,0.8596,3.07
2019-03-31 11:30:00,3.6921600000000003,1.07688,3.846,0.59136,0.17248000000000002,0.616,3.1008,0.9044000000000001,3.23,3.74016,1.09088,3.896,0.59136,0.17248000000000002,0.616,3.1488,0.9184,3.2800000000000002
2019-03-31 12:00:00,3.5971200000000003,1.04916,3.747,0.64032,0.18676,0.667,2.9568000000000003,0.8624,3.08,3.63552,1.06036,3.787,0.64032,0.18676,0.667,2.9952,0.8736,3.12
2019-03-31 12:30:00,3.64656,1.06358,3.7984999999999998,0.62256,0.18158000000000002,0.6485000000000001,3.024,0.882,3.15,3.69456,1.07758,3.8485,0.62256,0.18158000000000002,0.6485000000000001,3.072,0.896,3.2
2019-03-31 13:00:00,3.83088,1.11734,3.9905,0.80688,0.23534000000000002,0.8405,3.024,0.882,3.15,3.87888,1.13134,4.0405,0.80688,0.23534000000000002,0.8405,3.072,0.896,3.2
2019-03-31 13:30:00,3.83472,1.11846,3.9945,0.8875200000000001,0.25886000000000003,0.9245000000000001,2.9472,0.8596,3.07,3.87312,1.1296599999999999,4.0345,0.8875200000000001,0.25886000000000003,0.9245000000000001,2.9856,0.8708,3.11
2019-03-31 14:00:00,3.38352,0.9868600000000001,3.5245,0.8299200000000001,0.24206000000000003,0.8645,2.5536,0.7448,2.66,3.42192,0.9980600000000001,3.5645,0.8299200000000001,0.24206000000000003,0.8645,2.592,0.756,2.7
2019-03-31 14:30:00,3.1104,0.9072,3.24,0.7584000000000001,0.2212,0.79,2.352,0.686,2.45,3.1392,0.9156000000000001,3.27,0.7584000000000001,0.2212,0.79,2.3808,0.6944,2.48
2019-03-31 15:00:00,3.21456,0.9375800000000001,3.3485,0.6801600000000001,0.19838000000000003,0.7085,2.5343999999999998,0.7392000000000001,2.64,3.08976,0.9011800000000001,3.2185,0.6801600000000001,0.19838000000000003,0.7085,2.4096,0.7028,2.51
2019-03-31 15:30:00,3.16032,0.92176,3.292,0.58752,0.17136,0.612,2.5728,0.7504000000000001,2.68,3.01632,0.8797600000000001,3.142,0.58752,0.17136,0.612,2.4288,0.7084,2.5300000000000002
2019-03-31 16:00:00,3.16608,0.92344,3.298,0.47808000000000006,0.13944,0.498,2.688,0.784,2.8,3.05088,0.8898400000000001,3.178,0.47808000000000006,0.13944,0.498,2.5728,0.7504000000000001,2.68
2019-03-31 16:30:00,3.16224,0.92232,3.294,0.35904,0.10472000000000001,0.374,2.8032,0.8176,2.92,3.03744,0.88592,3.164,0.35904,0.10472000000000001,0.374,2.6784,0.7812,2.79
2019-03-31 17:00:00,3.22032,0.9392600000000001,3.3545,0.23472,0.06846000000000001,0.24450000000000002,2.9856,0.8708,3.11,3.09552,0.9028600000000001,3.2245,0.23472,0.06846000000000001,0.24450000000000002,2.8608000000000002,0.8344,2.98
2019-03-31 17:30:00,3.34464,0.97552,3.484,0.11904,0.03472,0.124,3.2256,0.9408000000000001,3.36,3.22944,0.9419200000000001,3.364,0.11904,0.03472,0.124,3.1104,0.9072,3.24
2019-03-31 18:00:00,3.51216,1.02438,3.6585,0.046560000000000004,0.013580000000000002,0.0485,3.4656000000000002,1.0108,3.61,3.38736,0.9879800000000001,3.5285,0.046560000000000004,0.013580000000000002,0.0485,3.3407999999999998,0.9744,3.48
2019-03-31 18:30:00,3.70944,1.08192,3.864,0.02304,0.00672,0.024,3.6864,1.0752,3.84,3.62304,1.05672,3.774,0.02304,0.00672,0.024,3.6,1.05,3.75
2019-03-31 19:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-03-31 19:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-03-31 20:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2019-03-31 20:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-03-31 21:00:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-03-31 21:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-03-31 22:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-03-31 22:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-03-31 23:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-03-31 23:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-04-01 00:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-04-01 00:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-04-01 01:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-01 01:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-01 02:00:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-04-01 02:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-04-01 03:00:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2019-04-01 03:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-04-01 04:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-04-01 04:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-04-01 05:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-04-01 05:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-04-01 06:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-04-01 06:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-04-01 07:00:00,3.48288,1.01584,3.628,0.007680000000000001,0.0022400000000000002,0.008,3.4752,1.0136,3.62,3.39648,0.9906400000000001,3.5380000000000003,0.007680000000000001,0.0022400000000000002,0.008,3.3888,0.9884000000000001,3.5300000000000002
2019-04-01 07:30:00,3.85536,1.12448,4.016,0.03456,0.01008,0.036000000000000004,3.8208,1.1144,3.98,3.75936,1.0964800000000001,3.916,0.03456,0.01008,0.036000000000000004,3.7248,1.0864,3.88
2019-04-01 08:00:00,3.8664,1.1277,4.0275,0.11280000000000001,0.0329,0.11750000000000001,3.7536,1.0948,3.91,3.9048,1.1389,4.0675,0.11280000000000001,0.0329,0.11750000000000001,3.792,1.106,3.95
2019-04-01 08:30:00,3.76896,1.09928,3.926,0.22656,0.06608,0.23600000000000002,3.5423999999999998,1.0332,3.69,3.82656,1.11608,3.9859999999999998,0.22656,0.06608,0.23600000000000002,3.6,1.05,3.75
2019-04-01 09:00:00,3.4752,1.0136,3.62,0.3552,0.10360000000000001,0.37,3.12,0.91,3.25,3.5232,1.0276,3.67,0.3552,0.10360000000000001,0.37,3.168,0.924,3.3
2019-04-01 09:30:00,3.50784,1.02312,3.654,0.48384000000000005,0.14112000000000002,0.504,3.024,0.882,3.15,3.55584,1.03712,3.7039999999999997,0.48384000000000005,0.14112000000000002,0.504,3.072,0.896,3.2
2019-04-01 10:00:00,3.44688,1.00534,3.5905,0.5284800000000001,0.15414,0.5505,2.9184,0.8512000000000001,3.04,3.48528,1.01654,3.6305,0.5284800000000001,0.15414,0.5505,2.9568000000000003,0.8624,3.08
2019-04-01 10:30:00,3.30624,0.9643200000000001,3.444,0.5126400000000001,0.14952000000000001,0.534,2.7936,0.8148000000000001,2.91,3.34464,0.97552,3.484,0.5126400000000001,0.14952000000000001,0.534,2.832,0.8260000000000001,2.95
2019-04-01 11:00:00,3.20784,0.9356200000000001,3.3415,0.76944,0.22442,0.8015,2.4384,0.7112,2.54,3.23664,0.9440200000000001,3.3715,0.76944,0.22442,0.8015,2.4672,0.7196,2.5700000000000003
2019-04-01 11:30:00,3.14064,0.9160200000000001,3.2715,0.81744,0.23842000000000002,0.8515,2.3232,0.6776,2.42,3.16944,0.9244200000000001,3.3015,0.81744,0.23842000000000002,0.8515,2.352,0.686,2.45
2019-04-01 12:00:00,3.1156800000000002,0.9087400000000001,3.2455,0.8308800000000001,0.24234000000000003,0.8655,2.2848,0.6664,2.38,3.13488,0.91434,3.2655,0.8308800000000001,0.24234000000000003,0.8655,2.304,0.672,2.4
2019-04-01 12:30:00,3.19728,0.93254,3.3305,0.86448,0.25214000000000003,0.9005000000000001,2.3328,0.6804,2.43,3.09168,0.9017400000000001,3.2205,0.86448,0.25214000000000003,0.9005000000000001,2.2272,0.6496000000000001,2.32
2019-04-01 13:00:00,3.19392,0.93156,3.327,0.8803200000000001,0.25676000000000004,0.917,2.3136,0.6748000000000001,2.41,3.03072,0.8839600000000001,3.157,0.8803200000000001,0.25676000000000004,0.917,2.1504,0.6272,2.24
2019-04-01 13:30:00,2.9558400000000002,0.8621200000000001,3.079,0.8726400000000001,0.25452,0.909,2.0832,0.6076,2.17,2.97504,0.86772,3.099,0.8726400000000001,0.25452,0.909,2.1024,0.6132000000000001,2.19
2019-04-01 14:00:00,2.88048,0.8401400000000001,3.0005,0.84528,0.24654,0.8805000000000001,2.0352,0.5936,2.12,2.89968,0.84574,3.0205,0.84528,0.24654,0.8805000000000001,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 14:30:00,2.89584,0.84462,3.0165,0.83184,0.24262000000000003,0.8665,2.064,0.602,2.15,2.9150400000000003,0.8502200000000001,3.0365,0.83184,0.24262000000000003,0.8665,2.0832,0.6076,2.17
2019-04-01 15:00:00,2.8487999999999998,0.8309000000000001,2.9675000000000002,0.7848,0.22890000000000002,0.8175,2.064,0.602,2.15,2.868,0.8365,2.9875,0.7848,0.22890000000000002,0.8175,2.0832,0.6076,2.17
2019-04-01 15:30:00,2.84592,0.83006,2.9645,0.7051200000000001,0.20566,0.7345,2.1408,0.6244000000000001,2.23,2.86512,0.8356600000000001,2.9845,0.7051200000000001,0.20566,0.7345,2.16,0.63,2.25
2019-04-01 16:00:00,3.08256,0.8990800000000001,3.211,0.63456,0.18508000000000002,0.661,2.448,0.714,2.55,3.11136,0.9074800000000001,3.241,0.63456,0.18508000000000002,0.661,2.4768,0.7224,2.58
2019-04-01 16:30:00,3.19008,0.93044,3.323,0.5596800000000001,0.16324000000000002,0.583,2.6304,0.7672,2.74,3.2284800000000002,0.94164,3.363,0.5596800000000001,0.16324000000000002,0.583,2.6688,0.7784000000000001,2.7800000000000002
2019-04-01 17:00:00,3.37104,0.9832200000000001,3.5115,0.46224000000000004,0.13482000000000002,0.48150000000000004,2.9088000000000003,0.8484,3.03,3.41904,0.9972200000000001,3.5615,0.46224000000000004,0.13482000000000002,0.48150000000000004,2.9568000000000003,0.8624,3.08
2019-04-01 17:30:00,3.64704,1.06372,3.799,0.35424000000000005,0.10332000000000001,0.369,3.2928,0.9604,3.43,3.69504,1.07772,3.849,0.35424000000000005,0.10332000000000001,0.369,3.3407999999999998,0.9744,3.48
2019-04-01 18:00:00,3.80208,1.10894,3.9605,0.24048000000000003,0.07014000000000001,0.2505,3.5616,1.0388,3.71,3.85968,1.12574,4.0205,0.24048000000000003,0.07014000000000001,0.2505,3.6192,1.0556,3.77
2019-04-01 18:30:00,4.04016,1.17838,4.2085,0.10416,0.03038,0.1085,3.936,1.148,4.1,4.11696,1.20078,4.2885,0.10416,0.03038,0.1085,4.0128,1.1703999999999999,4.18
2019-04-01 19:00:00,4.11888,1.20134,4.2905,0.038880000000000005,0.011340000000000001,0.0405,4.08,1.19,4.25,4.19568,1.22374,4.3705,0.038880000000000005,0.011340000000000001,0.0405,4.1568,1.2124,4.33
2019-04-01 19:30:00,4.21008,1.22794,4.3855,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.1856,1.2208,4.36,4.29648,1.2531400000000001,4.4755,0.024480000000000002,0.0071400000000000005,0.025500000000000002,4.272,1.246,4.45
2019-04-01 20:00:00,4.42608,1.29094,4.6105,0.00048000000000000007,0.00014000000000000001,0.0005,4.4256,1.2908,4.61,4.42608,1.29094,4.6105,0.00048000000000000007,0.00014000000000000001,0.0005,4.4256,1.2908,4.61
2019-04-01 20:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2019-04-01 21:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2019-04-01 21:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-04-01 22:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-04-01 22:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2019-04-01 23:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-04-01 23:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-04-02 00:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-04-02 00:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2019-04-02 01:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-04-02 01:30:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19
2019-04-02 02:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2019-04-02 02:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-04-02 03:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-04-02 03:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2019-04-02 04:00:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-04-02 04:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-04-02 05:00:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-04-02 05:30:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-04-02 06:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-04-02 06:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-04-02 07:00:00,3.17472,0.9259600000000001,3.307,0.00672,0.0019600000000000004,0.007,3.168,0.924,3.3,3.23232,0.94276,3.367,0.00672,0.0019600000000000004,0.007,3.2256,0.9408000000000001,3.36
2019-04-02 07:30:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-04-02 08:00:00,3.89952,1.13736,4.062,0.0019200000000000003,0.0005600000000000001,0.002,3.8976,1.1368,4.06,3.96672,1.15696,4.132,0.0019200000000000003,0.0005600000000000001,0.002,3.9648,1.1564,4.13
2019-04-02 08:30:00,3.92064,1.14352,4.084,0.02304,0.00672,0.024,3.8976,1.1368,4.06,3.9878400000000003,1.16312,4.154,0.02304,0.00672,0.024,3.9648,1.1564,4.13
2019-04-02 09:00:00,3.74928,1.09354,3.9055,0.043680000000000004,0.012740000000000001,0.0455,3.7056,1.0808,3.86,3.8164800000000003,1.11314,3.9755000000000003,0.043680000000000004,0.012740000000000001,0.0455,3.7728,1.1004,3.93
2019-04-02 09:30:00,3.8510400000000002,1.12322,4.0115,0.03984,0.01162,0.0415,3.8112,1.1116,3.9699999999999998,3.88944,1.13442,4.0515,0.03984,0.01162,0.0415,3.8496,1.1228,4.01
2019-04-02 10:00:00,3.9532800000000003,1.15304,4.118,0.08448000000000001,0.024640000000000002,0.088,3.8688000000000002,1.1284,4.03,3.82848,1.11664,3.988,0.08448000000000001,0.024640000000000002,0.088,3.7439999999999998,1.092,3.9
2019-04-02 10:30:00,3.9432,1.1501000000000001,4.1075,0.07440000000000001,0.0217,0.0775,3.8688000000000002,1.1284,4.03,3.8184,1.1137,3.9775,0.07440000000000001,0.0217,0.0775,3.7439999999999998,1.092,3.9
2019-04-02 11:00:00,3.94368,1.15024,4.108,0.07488,0.021840000000000002,0.078,3.8688000000000002,1.1284,4.03,3.81888,1.11384,3.9779999999999998,0.07488,0.021840000000000002,0.078,3.7439999999999998,1.092,3.9
2019-04-02 11:30:00,3.7536,1.0948,3.91,0.12480000000000001,0.0364,0.13,3.6288,1.0584,3.7800000000000002,3.8016,1.1088,3.96,0.12480000000000001,0.0364,0.13,3.6768,1.0724,3.83
2019-04-02 12:00:00,3.76512,1.09816,3.922,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.6288,1.0584,3.7800000000000002,3.81312,1.11216,3.972,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.6768,1.0724,3.83
2019-04-02 12:30:00,3.792,1.106,3.95,0.14400000000000002,0.042,0.15,3.648,1.064,3.8,3.8496,1.1228,4.01,0.14400000000000002,0.042,0.15,3.7056,1.0808,3.86
2019-04-02 13:00:00,3.74688,1.09284,3.903,0.22368000000000002,0.06524,0.233,3.5232,1.0276,3.67,3.80448,1.10964,3.963,0.22368000000000002,0.06524,0.233,3.5808,1.0444,3.73
2019-04-02 13:30:00,3.69312,1.0771600000000001,3.847,0.20832,0.06076,0.217,3.4848,1.0164,3.63,3.73152,1.08836,3.887,0.20832,0.06076,0.217,3.5232,1.0276,3.67
2019-04-02 14:00:00,3.48816,1.01738,3.6335,0.41616000000000003,0.12138000000000002,0.4335,3.072,0.896,3.2,3.51696,1.02578,3.6635,0.41616000000000003,0.12138000000000002,0.4335,3.1008,0.9044000000000001,3.23
2019-04-02 14:30:00,3.30432,0.9637600000000001,3.442,0.5971200000000001,0.17416,0.622,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.3235200000000003,0.9693600000000001,3.462,0.5971200000000001,0.17416,0.622,2.7264,0.7952,2.84
2019-04-02 15:00:00,3.31008,0.9654400000000001,3.448,0.29568,0.08624000000000001,0.308,3.0144,0.8792000000000001,3.14,3.30048,0.96264,3.438,0.29568,0.08624000000000001,0.308,3.0048,0.8764000000000001,3.13
