Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 12:00,19.60623433,3.246621873,19.87322264,1.658,0,1.658,17.94823432,3.246621873,18.23950846,19.60623433,3.246621873,19.87322264,1.658,0,1.658,17.94823432,3.246621873,18.23950846
31/03/2019 12:30,19.85212845,3.273285082,20.12017394,1.7015,0,1.7015,18.15062845,3.273285082,18.44341911,19.85212845,3.273285082,20.12017394,1.7015,0,1.7015,18.15062845,3.273285082,18.44341911
31/03/2019 13:00,19.44378685,3.210259519,19.70701939,1.008,0,1.008,18.43578685,3.210259519,18.71320397,19.44378685,3.210259519,19.70701939,1.008,0,1.008,18.43578685,3.210259519,18.71320397
31/03/2019 13:30,19.3208772,3.231295276,19.58922063,0.938,0,0.938,18.3828772,3.231295276,18.66471118,19.3208772,3.231295276,19.58922063,0.938,0,0.938,18.3828772,3.231295276,18.66471118
31/03/2019 14:00,19.0460922,2.99319915,19.27985657,0.899,0,0.899,18.1470922,2.99319915,18.39228633,19.0460922,2.99319915,19.27985657,0.899,0,0.899,18.1470922,2.99319915,18.39228633
31/03/2019 14:30,18.64512245,2.804260027,18.85482605,0.8465,0,0.8465,17.79862245,2.804260027,18.01818069,18.64512245,2.804260027,18.85482605,0.8465,0,0.8465,17.79862245,2.804260027,18.01818069
31/03/2019 15:00,18.73269673,2.655041269,18.91991466,0.89,0,0.89,17.84269672,2.655041269,18.03915382,18.73269673,2.655041269,18.91991466,0.89,0,0.89,17.84269672,2.655041269,18.03915382
31/03/2019 15:30,18.85734515,2.302624923,18.99740897,0.952,0,0.952,17.90534515,2.302624923,18.05279664,18.85734515,2.302624923,18.99740897,0.952,0,0.952,17.90534515,2.302624923,18.05279664
31/03/2019 16:00,18.74664703,2.352086784,18.89362556,0.954,0,0.954,17.79264702,2.352086784,17.94743994,18.74664703,2.352086784,18.89362556,0.954,0,0.954,17.79264702,2.352086784,17.94743994
31/03/2019 16:30,19.10939703,2.516078006,19.27432757,0.891,0,0.891,18.21839703,2.516078006,18.39131966,19.10939703,2.516078006,19.27432757,0.891,0,0.891,18.21839703,2.516078006,18.39131966
31/03/2019 17:00,19.27512703,2.552119647,19.44334942,0.8625,0,0.8625,18.41262703,2.552119647,18.58865645,19.27512703,2.552119647,19.44334942,0.8625,0,0.8625,18.41262703,2.552119647,18.58865645
31/03/2019 17:30,19.42770833,2.595019637,19.60025453,0.8485,0,0.8485,18.57920833,2.595019637,18.75956047,19.42770833,2.595019637,19.60025453,0.8485,0,0.8485,18.57920833,2.595019637,18.75956047
31/03/2019 18:00,19.80219553,2.753580645,19.99272753,0.796,0,0.796,19.00619553,2.753580645,19.20462639,19.80219553,2.753580645,19.99272753,0.796,0,0.796,19.00619553,2.753580645,19.20462639
31/03/2019 18:30,19.8047097,2.973101993,20.02662882,0.652,0,0.652,19.1527097,2.973101993,19.38209546,19.8047097,2.973101993,20.02662882,0.652,0,0.652,19.1527097,2.973101993,19.38209546
31/03/2019 19:00,20.35667418,3.541466325,20.66243372,0.688,0,0.688,19.66867418,3.541466325,19.98496254,20.35667418,3.541466325,20.66243372,0.688,0,0.688,19.66867418,3.541466325,19.98496254
31/03/2019 19:30,21.1823187,3.106677591,21.40892504,0.856,0,0.856,20.3263187,3.106677591,20.5623607,21.1823187,3.106677591,21.40892504,0.856,0,0.856,20.3263187,3.106677591,20.5623607
31/03/2019 20:00,21.56702215,3.321878502,21.82135012,0.805,0,0.805,20.76202215,3.321878502,21.02608952,21.56702215,3.321878502,21.82135012,0.805,0,0.805,20.76202215,3.321878502,21.02608952
31/03/2019 20:30,22.1489318,3.549437683,22.43153333,0.77,0,0.77,21.3789318,3.549437683,21.67157661,22.1489318,3.549437683,22.43153333,0.77,0,0.77,21.3789318,3.549437683,21.67157661
31/03/2019 21:00,21.28145495,3.191831549,21.51948218,0.595,0,0.595,20.68645495,3.191831549,20.93124953,21.28145495,3.191831549,21.51948218,0.595,0,0.595,20.68645495,3.191831549,20.93124953
31/03/2019 21:30,20.79865603,2.942311792,21.00574424,0.6805,0,0.6805,20.11815603,2.942311792,20.33217648,20.79865603,2.942311792,21.00574424,0.6805,0,0.6805,20.11815603,2.942311792,20.33217648
31/03/2019 22:00,19.6899912,2.532537728,19.85219134,0.496,0,0.496,19.1939912,2.532537728,19.36034725,19.6899912,2.532537728,19.85219134,0.496,0,0.496,19.1939912,2.532537728,19.36034725
31/03/2019 22:30,18.65917175,2.355840199,18.80730373,0.5335,0,0.5335,18.12567175,2.355840199,18.2781279,18.65917175,2.355840199,18.80730373,0.5335,0,0.5335,18.12567175,2.355840199,18.2781279
31/03/2019 23:00,18.09296968,1.929081787,18.1955189,0.7975,0,0.7975,17.29546968,1.929081787,17.40271898,18.09296968,1.929081787,18.1955189,0.7975,0,0.7975,17.29546968,1.929081787,17.40271898
31/03/2019 23:30,16.8081988,1.606519068,16.88479939,0.7975,0,0.7975,16.0106988,1.606519068,16.09109628,16.8081988,1.606519068,16.88479939,0.7975,0,0.7975,16.0106988,1.606519068,16.09109628
01/04/2019 00:00,15.45713992,1.697975096,15.550122,0.7975,0,0.7975,14.65963993,1.697975096,14.75764758,15.45713992,1.697975096,15.550122,0.7975,0,0.7975,14.65963993,1.697975096,14.75764758
01/04/2019 00:30,15.19618315,1.588681831,15.27900168,0.733,0,0.733,14.46318315,1.588681831,14.55017446,15.19618315,1.588681831,15.27900168,0.733,0,0.733,14.46318315,1.588681831,14.55017446
01/04/2019 01:00,14.85666512,1.519318703,14.93414972,0.676,0,0.676,14.18066512,1.519318703,14.26182291,14.85666512,1.519318703,14.93414972,0.676,0,0.676,14.18066512,1.519318703,14.26182291
01/04/2019 01:30,15.58388622,2.000481166,15.71176103,0.6195,0,0.6195,14.96438622,2.000481166,15.09750907,15.58388622,2.000481166,15.71176103,0.6195,0,0.6195,14.96438622,2.000481166,15.09750907
01/04/2019 02:00,15.55253468,1.904852583,15.66875229,0.469,0,0.469,15.08353468,1.904852583,15.20333785,15.55253468,1.904852583,15.66875229,0.469,0,0.469,15.08353468,1.904852583,15.20333785
01/04/2019 02:30,15.0271774,1.675696919,15.12031814,0.5535,0,0.5535,14.4736774,1.675696919,14.57035681,15.0271774,1.675696919,15.12031814,0.5535,0,0.5535,14.4736774,1.675696919,14.57035681
01/04/2019 03:00,14.79267688,1.512713724,14.86982152,0.6985,0,0.6985,14.09417688,1.512713724,14.17512344,14.79267688,1.512713724,14.86982152,0.6985,0,0.6985,14.09417688,1.512713724,14.17512344
01/04/2019 03:30,15.0539172,1.570984952,15.13566704,0.845,0,0.845,14.2089172,1.570984952,14.29550005,15.0539172,1.570984952,15.13566704,0.845,0,0.845,14.2089172,1.570984952,14.29550005
01/04/2019 04:00,15.16330262,1.645553728,15.25233076,0.529,0,0.529,14.63430262,1.645553728,14.72652914,15.16330262,1.645553728,15.25233076,0.529,0,0.529,14.63430262,1.645553728,14.72652914
01/04/2019 04:30,14.88321493,1.488219257,14.95743571,0.4275,0,0.4275,14.45571493,1.488219257,14.53211927,14.88321493,1.488219257,14.95743571,0.4275,0,0.4275,14.45571493,1.488219257,14.53211927
01/04/2019 05:00,15.1298429,1.566458415,15.21071787,0.373,0,0.373,14.7568429,1.566458415,14.83975082,15.1298429,1.566458415,15.21071787,0.373,0,0.373,14.7568429,1.566458415,14.83975082
01/04/2019 05:30,15.22420933,1.587938462,15.30679908,0.3285,0,0.3285,14.89570933,1.587938462,14.98011031,15.22420933,1.587938462,15.30679908,0.3285,0,0.3285,14.89570933,1.587938462,14.98011031
01/04/2019 06:00,15.77228783,1.816230518,15.87651588,0.2835,0,0.2835,15.48878783,1.816230518,15.59491076,15.77228783,1.816230518,15.87651588,0.2835,0,0.2835,15.48878783,1.816230518,15.59491076
01/04/2019 06:30,17.95184825,2.614226227,18.14119716,0.307,0,0.307,17.64484825,2.614226227,17.83745634,17.95184825,2.614226227,18.14119716,0.307,0,0.307,17.64484825,2.614226227,17.83745634
01/04/2019 07:00,19.1989944,2.47565758,19.35795099,0.251,0,0.251,18.9479944,2.47565758,19.10903902,19.1989944,2.47565758,19.35795099,0.251,0,0.251,18.9479944,2.47565758,19.10903902
01/04/2019 07:30,21.22304173,3.578211124,21.52257175,0.25,0,0.25,20.97304173,3.578211124,21.27609161,21.22304173,3.578211124,21.52257175,0.25,0,0.25,20.97304173,3.578211124,21.27609161
01/04/2019 08:00,23.07581055,4.22609156,23.45960107,0.313,0,0.313,22.76281055,4.22609156,23.1517903,23.07581055,4.22609156,23.45960107,0.313,0,0.313,22.76281055,4.22609156,23.1517903
01/04/2019 08:30,23.18835848,4.694429312,23.65877502,0.469,0,0.469,22.71935848,4.694429312,23.19928697,23.18835848,4.694429312,23.65877502,0.469,0,0.469,22.71935848,4.694429312,23.19928697
01/04/2019 09:00,23.4175784,5.098869095,23.96625637,0.4995,0,0.4995,22.9180784,5.098869095,23.47843231,23.4175784,5.098869095,23.96625637,0.4995,0,0.4995,22.9180784,5.098869095,23.47843231
01/04/2019 09:30,23.39727313,4.677797854,23.86030558,0.805,0,0.805,22.59227313,4.677797854,23.07146718,23.39727313,4.677797854,23.86030558,0.805,0,0.805,22.59227313,4.677797854,23.07146718
01/04/2019 10:00,22.88763473,4.448380589,23.31591545,1.0025,0,1.0025,21.88513473,4.448380589,22.33264901,22.88763473,4.448380589,23.31591545,1.0025,0,1.0025,21.88513473,4.448380589,22.33264901
01/04/2019 10:30,22.8972207,4.510918852,23.33733285,1.13,0,1.13,21.7672207,4.510918852,22.22971628,22.8972207,4.510918852,23.33733285,1.13,0,1.13,21.7672207,4.510918852,22.22971628
01/04/2019 11:00,22.54148313,4.859272519,23.05929294,1.27,0,1.27,21.27148313,4.859272519,21.81945287,22.54148313,4.859272519,23.05929294,1.27,0,1.27,21.27148313,4.859272519,21.81945287
01/04/2019 11:30,22.36897935,4.772384063,22.87240448,1.306,0,1.306,21.06297935,4.772384063,21.59686896,22.36897935,4.772384063,22.87240448,1.306,0,1.306,21.06297935,4.772384063,21.59686896
01/04/2019 12:00,22.35568658,4.243408505,22.75485087,1.4315,0,1.4315,20.92418658,4.243408505,21.35013114,22.35568658,4.243408505,22.75485087,1.4315,0,1.4315,20.92418658,4.243408505,21.35013114
01/04/2019 12:30,22.95716663,4.445119384,23.38355375,1.4695,0,1.4695,21.48766663,4.445119384,21.94262754,22.95716663,4.445119384,23.38355375,1.4695,0,1.4695,21.48766663,4.445119384,21.94262754
01/04/2019 13:00,22.42188463,4.235400832,22.81840333,1.461,0,1.461,20.96088463,4.235400832,21.38451085,22.42188463,4.235400832,22.81840333,1.461,0,1.461,20.96088463,4.235400832,21.38451085
01/04/2019 13:30,22.73354543,4.33843127,23.14381286,1.4725,0,1.4725,21.26104543,4.33843127,21.69917138,22.73354543,4.33843127,23.14381286,1.4725,0,1.4725,21.26104543,4.33843127,21.69917138
01/04/2019 14:00,23.07064983,4.486134494,23.50277188,1.4515,0,1.4515,21.61914983,4.486134494,22.0796975,23.07064983,4.486134494,23.50277188,1.4515,0,1.4515,21.61914983,4.486134494,22.0796975
01/04/2019 14:30,23.57204075,4.648652941,24.02605001,1.3845,0,1.3845,22.18754075,4.648652941,22.66929506,23.57204075,4.648652941,24.02605001,1.3845,0,1.3845,22.18754075,4.648652941,22.66929506
01/04/2019 15:00,23.34097743,4.539090574,23.77823733,1.2255,0,1.2255,22.11547743,4.539090574,22.57648522,23.34097743,4.539090574,23.77823733,1.2255,0,1.2255,22.11547743,4.539090574,22.57648522
01/04/2019 15:30,22.68550315,4.357152369,23.10014783,1.1475,0,1.1475,21.53800315,4.357152369,21.97431129,22.68550315,4.357152369,23.10014783,1.1475,0,1.1475,21.53800315,4.357152369,21.97431129
01/04/2019 16:00,23.127484,4.586159443,23.57781531,1.1005,0,1.1005,22.026984,4.586159443,22.49935294,23.127484,4.586159443,23.57781531,1.1005,0,1.1005,22.026984,4.586159443,22.49935294
01/04/2019 16:30,23.8237235,4.849514131,24.31229295,0.9655,0,0.9655,22.8582235,4.849514131,23.36698887,23.8237235,4.849514131,24.31229295,0.9655,0,0.9655,22.8582235,4.849514131,23.36698887
01/04/2019 17:00,23.81351853,4.970696614,24.32676488,0.81,0,0.81,23.00351853,4.970696614,23.53443624,23.81351853,4.970696614,24.32676488,0.81,0,0.81,23.00351853,4.970696614,23.53443624
01/04/2019 17:30,23.21857083,4.811819326,23.71193025,0.676,0,0.676,22.54257083,4.811819326,23.05040357,23.21857083,4.811819326,23.71193025,0.676,0,0.676,22.54257083,4.811819326,23.05040357
01/04/2019 18:00,21.89019808,4.377300748,22.32356454,0.5175,0,0.5175,21.37269808,4.377300748,21.81634673,21.89019808,4.377300748,22.32356454,0.5175,0,0.5175,21.37269808,4.377300748,21.81634673
01/04/2019 18:30,21.64444463,4.284802042,22.0644853,0.3785,0,0.3785,21.26594463,4.284802042,21.69331531,21.64444463,4.284802042,22.0644853,0.3785,0,0.3785,21.26594463,4.284802042,21.69331531
01/04/2019 19:00,22.27023913,4.567841267,22.73386735,0.3105,0,0.3105,21.95973913,4.567841267,22.42978636,22.27023913,4.567841267,22.73386735,0.3105,0,0.3105,21.95973913,4.567841267,22.42978636
01/04/2019 19:30,22.92654498,4.746696218,23.41276552,0.2685,0,0.2685,22.65804498,4.746696218,23.14990555,22.92654498,4.746696218,23.41276552,0.2685,0,0.2685,22.65804498,4.746696218,23.14990555
01/04/2019 20:00,23.3032046,5.260353915,23.88955144,0.22,0,0.22,23.0832046,5.260353915,23.6750007,23.3032046,5.260353915,23.88955144,0.22,0,0.22,23.0832046,5.260353915,23.6750007
01/04/2019 20:30,24.2001303,5.328157309,24.77974106,0.253,0,0.253,23.9471303,5.328157309,24.53271917,24.2001303,5.328157309,24.77974106,0.253,0,0.253,23.9471303,5.328157309,24.53271917
01/04/2019 21:00,23.401939,4.784190818,23.88596305,0.171,0,0.171,23.230939,4.784190818,23.71845291,23.401939,4.784190818,23.88596305,0.171,0,0.171,23.230939,4.784190818,23.71845291
01/04/2019 21:30,22.48179008,4.471896826,22.92223257,0.1495,0,0.1495,22.33229008,4.471896826,22.77562384,22.48179008,4.471896826,22.92223257,0.1495,0,0.1495,22.33229008,4.471896826,22.77562384
01/04/2019 22:00,21.4442341,3.845684319,21.78633664,0.149,0,0.149,21.2952341,3.845684319,21.63969231,21.4442341,3.845684319,21.78633664,0.149,0,0.149,21.2952341,3.845684319,21.63969231
01/04/2019 22:30,20.07502545,2.708774555,20.25695205,0.153,0,0.153,19.92202545,2.708774555,20.10533655,20.07502545,2.708774555,20.25695205,0.153,0,0.153,19.92202545,2.708774555,20.10533655
01/04/2019 23:00,18.61774465,2.15547661,18.74210488,0.159,0,0.159,18.45874465,2.15547661,18.58416889,18.61774465,2.15547661,18.74210488,0.159,0,0.159,18.45874465,2.15547661,18.58416889
01/04/2019 23:30,17.31195535,1.812648889,17.40659341,0.164,0,0.164,17.14795535,1.812648889,17.24349352,17.31195535,1.812648889,17.40659341,0.164,0,0.164,17.14795535,1.812648889,17.24349352
02/04/2019 00:00,16.34073585,1.387323813,16.39952181,0.2315,0,0.2315,16.10923585,1.387323813,16.1688635,16.34073585,1.387323813,16.39952181,0.2315,0,0.2315,16.10923585,1.387323813,16.1688635
02/04/2019 00:30,15.82353075,1.217750005,15.87031948,0.25,0,0.25,15.57353075,1.217750005,15.62106831,15.82353075,1.217750005,15.87031948,0.25,0,0.25,15.57353075,1.217750005,15.62106831
02/04/2019 01:00,15.26139943,1.00906703,15.29472225,0.4965,0,0.4965,14.76489943,1.00906703,14.79934023,15.26139943,1.00906703,15.29472225,0.4965,0,0.4965,14.76489943,1.00906703,14.79934023
02/04/2019 01:30,16.08671225,1.269487661,16.1367255,0.6895,0,0.6895,15.39721225,1.269487661,15.44945772,16.08671225,1.269487661,16.1367255,0.6895,0,0.6895,15.39721225,1.269487661,15.44945772
02/04/2019 02:00,16.08267585,1.312090019,16.1361099,0.91,0,0.91,15.17267585,1.312090019,15.22930309,16.08267585,1.312090019,16.1361099,0.91,0,0.91,15.17267585,1.312090019,15.22930309
02/04/2019 02:30,16.09985008,1.316141224,16.15355689,0.434,0,0.434,15.66585008,1.316141224,15.72103961,16.09985008,1.316141224,16.15355689,0.434,0,0.434,15.66585008,1.316141224,15.72103961
02/04/2019 03:00,15.7300946,1.202805571,15.77601399,0.333,0,0.333,15.3970946,1.202805571,15.44400412,15.7300946,1.202805571,15.77601399,0.333,0,0.333,15.3970946,1.202805571,15.44400412
02/04/2019 03:30,15.22954233,1.024283198,15.26394823,0.2275,0,0.2275,15.00204233,1.024283198,15.03696878,15.22954233,1.024283198,15.26394823,0.2275,0,0.2275,15.00204233,1.024283198,15.03696878
02/04/2019 04:00,14.6650057,0.872000673,14.69090798,0.2,0,0.2,14.4650057,0.872000673,14.49126548,14.6650057,0.872000673,14.69090798,0.2,0,0.2,14.4650057,0.872000673,14.49126548
02/04/2019 04:30,14.70435485,0.862065702,14.72960315,0.185,0,0.185,14.51935485,0.862065702,14.54492429,14.70435485,0.862065702,14.72960315,0.185,0,0.185,14.51935485,0.862065702,14.54492429
02/04/2019 05:00,14.47943873,0.788303689,14.50088165,0.2245,0,0.2245,14.25493873,0.788303689,14.27671884,14.47943873,0.788303689,14.50088165,0.2245,0,0.2245,14.25493873,0.788303689,14.27671884
02/04/2019 05:30,14.87491725,0.932843041,14.904139,0.3565,0,0.3565,14.51841725,0.932843041,14.54835508,14.87491725,0.932843041,14.904139,0.3565,0,0.3565,14.51841725,0.932843041,14.54835508
02/04/2019 06:00,16.0642941,1.292851136,16.11623433,0.321,0,0.321,15.7432941,1.292851136,15.79628985,16.0642941,1.292851136,16.11623433,0.321,0,0.321,15.7432941,1.292851136,15.79628985
02/04/2019 06:30,18.385409,2.311243164,18.53011357,0.374,0,0.374,18.011409,2.311243164,18.15909412,18.385409,2.311243164,18.53011357,0.374,0,0.374,18.011409,2.311243164,18.15909412
02/04/2019 07:00,20.67497438,3.611785084,20.98808131,0.302,0,0.302,20.37297438,3.611785084,20.69065191,20.67497438,3.611785084,20.98808131,0.302,0,0.302,20.37297438,3.611785084,20.69065191
02/04/2019 07:30,24.0886104,5.374908801,24.68098044,0.182,0,0.182,23.9066104,5.374908801,24.50338069,24.0886104,5.374908801,24.68098044,0.182,0,0.182,23.9066104,5.374908801,24.50338069
02/04/2019 08:00,26.25022978,6.160354437,26.96339241,0.1685,0,0.1685,26.08172978,6.160354437,26.79937676,26.25022978,6.160354437,26.96339241,0.1685,0,0.1685,26.08172978,6.160354437,26.79937676
02/04/2019 08:30,26.40389238,6.260049474,27.13583888,0.175,0,0.175,26.22889238,6.260049474,26.96558945,26.40389238,6.260049474,27.13583888,0.175,0,0.175,26.22889238,6.260049474,26.96558945
02/04/2019 09:00,26.77588175,6.339169105,27.5160482,0.44,0,0.44,26.33588175,6.339169105,27.08807362,26.77588175,6.339169105,27.5160482,0.44,0,0.44,26.33588175,6.339169105,27.08807362
02/04/2019 09:30,27.07992197,6.460725707,27.83995601,0.769,0,0.769,26.31092198,6.460725707,27.09253757,27.07992197,6.460725707,27.83995601,0.769,0,0.769,26.31092198,6.460725707,27.09253757
02/04/2019 10:00,25.85182518,5.906387575,26.51796144,0.9815,0,0.9815,24.87032518,5.906387575,25.56205173,25.85182518,5.906387575,26.51796144,0.9815,0,0.9815,24.87032518,5.906387575,25.56205173
02/04/2019 10:30,26.21578423,6.087165525,26.91321101,0.938,0,0.938,25.27778423,6.087165525,26.00038383,26.21578423,6.087165525,26.91321101,0.938,0,0.938,25.27778423,6.087165525,26.00038383
02/04/2019 11:00,25.87403383,6.029982513,26.56739196,0.9885,0,0.9885,24.88553383,6.029982513,25.60567286,25.87403383,6.029982513,26.56739196,0.9885,0,0.9885,24.88553383,6.029982513,25.60567286
02/04/2019 11:30,24.63775935,5.375695738,25.21740055,1.545,0,1.545,23.09275935,5.375695738,23.71020116,24.63775935,5.375695738,25.21740055,1.545,0,1.545,23.09275935,5.375695738,23.71020116
02/04/2019 12:00,25.4122224,5.860797046,26.07930193,0.946,0,0.946,24.4662224,5.860797046,25.15839781,25.4122224,5.860797046,26.07930193,0.946,0,0.946,24.4662224,5.860797046,25.15839781
02/04/2019 12:30,25.0403956,5.632747205,25.66611098,1.265,0,1.265,23.7753956,5.632747205,24.43352772,25.0403956,5.632747205,25.66611098,1.265,0,1.265,23.7753956,5.632747205,24.43352772
02/04/2019 13:00,25.41288315,5.731596997,26.0512156,1.3255,0,1.3255,24.08738315,5.731596997,24.75991178,25.41288315,5.731596997,26.0512156,1.3255,0,1.3255,24.08738315,5.731596997,24.75991178
02/04/2019 13:30,23.59430475,5.025263665,24.12352569,1.8575,0,1.8575,21.73680475,5.025263665,22.31013123,23.59430475,5.025263665,24.12352569,1.8575,0,1.8575,21.73680475,5.025263665,22.31013123
02/04/2019 14:00,23.30228505,5.067049802,23.8468338,1.9275,0,1.9275,21.37478505,5.067049802,21.96716708,23.30228505,5.067049802,23.8468338,1.9275,0,1.9275,21.37478505,5.067049802,21.96716708
02/04/2019 14:30,24.6012305,5.312295096,25.16825424,2.322,0,2.322,22.2792305,5.312295096,22.90381171,24.6012305,5.312295096,25.16825424,2.322,0,2.322,22.2792305,5.312295096,22.90381171
02/04/2019 15:00,24.2778813,5.074799499,24.8026029,1.852,0,1.852,22.4258813,5.074799499,22.99290634,24.2778813,5.074799499,24.8026029,1.852,0,1.852,22.4258813,5.074799499,22.99290634
02/04/2019 15:30,25.022362,5.247267421,25.56662699,0.974,0,0.974,24.048362,5.247267421,24.61417336,25.022362,5.247267421,25.56662699,0.974,0,0.974,24.048362,5.247267421,24.61417336
02/04/2019 16:00,23.95127575,4.865816319,24.44053556,1.186,0,1.186,22.76527575,4.865816319,23.27947483,23.95127575,4.865816319,24.44053556,1.186,0,1.186,22.76527575,4.865816319,23.27947483
02/04/2019 16:30,24.34048945,5.028335959,24.85444808,0.948,0,0.948,23.39248945,5.028335959,23.92682021,24.34048945,5.028335959,24.85444808,0.948,0,0.948,23.39248945,5.028335959,23.92682021
