Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 11:30:00,2.3616800000000002,0.00924,2.3616980755,0.03168,0.00924,0.033,2.33,0.0,2.33,1.85168,0.00924,1.8517030539000001,0.03168,0.00924,0.033,1.82,0.0,1.82
2019-03-31 12:00:00,2.206,0.0105,2.2060249885,0.036000000000000004,0.0105,0.0375,2.17,0.0,2.17,1.816,0.0105,1.8160303549,0.036000000000000004,0.0105,0.0375,1.78,0.0,1.78
2019-03-31 12:30:00,2.0132,0.0126,2.0132394294,0.0432,0.0126,0.045,1.97,0.0,1.97,2.0132,0.0126,2.0132394294,0.0432,0.0126,0.045,1.97,0.0,1.97
2019-03-31 13:00:00,2.1504,0.014700000000000001,2.1504502436,0.0504,0.014700000000000001,0.052500000000000005,2.1,0.0,2.1,1.9604,0.014700000000000001,1.960455113,0.0504,0.014700000000000001,0.052500000000000005,1.9100000000000001,0.0,1.9100000000000001
2019-03-31 13:30:00,2.3461600000000002,0.016380000000000002,2.3462171788,0.05616,0.016380000000000002,0.0585,2.29,0.0,2.29,1.7261600000000001,0.016380000000000002,1.7262377154,0.05616,0.016380000000000002,0.0585,1.67,0.0,1.67
2019-03-31 14:00:00,2.2004,0.014700000000000001,2.2004491019,0.0504,0.014700000000000001,0.052500000000000005,2.15,0.0,2.15,1.8104,0.014700000000000001,1.8104596792,0.0504,0.014700000000000001,0.052500000000000005,1.76,0.0,1.76
2019-03-31 14:30:00,2.08088,0.01484,2.0809329158,0.05088,0.01484,0.053,2.03,0.0,2.03,1.84088,0.01484,1.8409398143,0.05088,0.01484,0.053,1.79,0.0,1.79
2019-03-31 15:00:00,2.03608,0.01344,2.0361243577,0.04608,0.01344,0.048,1.99,0.0,1.99,1.8860800000000002,0.01344,1.8861278854,0.04608,0.01344,0.048,1.8399999999999999,0.0,1.8399999999999999
2019-03-31 15:30:00,2.12448,0.0071400000000000005,2.1244919981,0.024480000000000002,0.0071400000000000005,0.025500000000000002,2.1,0.0,2.1,1.67448,0.0071400000000000005,1.6744952224,0.024480000000000002,0.0071400000000000005,0.025500000000000002,1.65,0.0,1.65
2019-03-31 16:00:00,2.09688,0.007840000000000001,2.0968946564,0.02688,0.007840000000000001,0.028,2.07,0.0,2.07,1.7368800000000002,0.007840000000000001,1.7368976942,0.02688,0.007840000000000001,0.028,1.71,0.0,1.71
2019-03-31 16:30:00,2.134,0.007,2.1340114808,0.024,0.007,0.025,2.11,0.0,2.11,1.854,0.007,1.8540132146000001,0.024,0.007,0.025,1.83,0.0,1.83
2019-03-31 17:00:00,2.12008,0.0029400000000000003,2.1200820385,0.01008,0.0029400000000000003,0.0105,2.11,0.0,2.11,1.90008,0.0029400000000000003,1.9000822745,0.01008,0.0029400000000000003,0.0105,1.8900000000000001,0.0,1.8900000000000001
2019-03-31 17:30:00,2.11,0.0,2.11,0.0,0.0,0.0,2.11,0.0,2.11,1.94,0.0,1.94,0.0,0.0,0.0,1.94,0.0,1.94
2019-03-31 18:00:00,2.21,0.0,2.21,0.0,0.0,0.0,2.21,0.0,2.21,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01
2019-03-31 18:30:00,2.25,0.0,2.25,0.0,0.0,0.0,2.25,0.0,2.25,2.05,0.0,2.05,0.0,0.0,0.0,2.05,0.0,2.05
2019-03-31 19:00:00,2.3,0.0,2.3,0.0,0.0,0.0,2.3,0.0,2.3,2.09,0.0,2.09,0.0,0.0,0.0,2.09,0.0,2.09
2019-03-31 19:30:00,2.27,0.0,2.27,0.0,0.0,0.0,2.27,0.0,2.27,1.9300000000000002,0.0,1.9300000000000002,0.0,0.0,0.0,1.9300000000000002,0.0,1.9300000000000002
2019-03-31 20:00:00,2.3,0.0,2.3,0.0,0.0,0.0,2.3,0.0,2.3,1.96,0.0,1.96,0.0,0.0,0.0,1.96,0.0,1.96
2019-03-31 20:30:00,2.35,0.9400000000000001,2.5310274594,0.0,0.0,0.0,2.35,0.9400000000000001,2.5310274594,2.08,0.0,2.08,0.0,0.0,0.0,2.08,0.0,2.08
2019-03-31 21:00:00,2.35,0.9400000000000001,2.5310274594,0.0,0.0,0.0,2.35,0.9400000000000001,2.5310274594,2.02,0.0,2.02,0.0,0.0,0.0,2.02,0.0,2.02
2019-03-31 21:30:00,2.23,0.0,2.23,0.0,0.0,0.0,2.23,0.0,2.23,1.94,0.0,1.94,0.0,0.0,0.0,1.94,0.0,1.94
2019-03-31 22:00:00,2.11,0.0,2.11,0.0,0.0,0.0,2.11,0.0,2.11,1.87,0.0,1.87,0.0,0.0,0.0,1.87,0.0,1.87
2019-03-31 22:30:00,1.96,0.0,1.96,0.0,0.0,0.0,1.96,0.0,1.96,1.71,0.0,1.71,0.0,0.0,0.0,1.71,0.0,1.71
2019-03-31 23:00:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-03-31 23:30:00,1.78,0.0,1.78,0.0,0.0,0.0,1.78,0.0,1.78,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-04-01 00:00:00,1.6600000000000001,0.0,1.6600000000000001,0.0,0.0,0.0,1.6600000000000001,0.0,1.6600000000000001,1.56,0.0,1.56,0.0,0.0,0.0,1.56,0.0,1.56
2019-04-01 00:30:00,1.6600000000000001,0.0,1.6600000000000001,0.0,0.0,0.0,1.6600000000000001,0.0,1.6600000000000001,1.43,0.0,1.43,0.0,0.0,0.0,1.43,0.0,1.43
2019-04-01 01:00:00,1.6600000000000001,0.0,1.6600000000000001,0.0,0.0,0.0,1.6600000000000001,0.0,1.6600000000000001,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001
2019-04-01 01:30:00,1.69,0.0,1.69,0.0,0.0,0.0,1.69,0.0,1.69,1.6,0.0,1.6,0.0,0.0,0.0,1.6,0.0,1.6
2019-04-01 02:00:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-04-01 02:30:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.6800000000000002,0.0,1.6800000000000002,0.0,0.0,0.0,1.6800000000000002,0.0,1.6800000000000002
2019-04-01 03:00:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65
2019-04-01 03:30:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65
2019-04-01 04:00:00,1.88,0.9400000000000001,2.1019038988,0.0,0.0,0.0,1.88,0.9400000000000001,2.1019038988,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65
2019-04-01 04:30:00,1.88,0.9400000000000001,2.1019038988,0.0,0.0,0.0,1.88,0.9400000000000001,2.1019038988,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65
2019-04-01 05:00:00,1.88,0.9400000000000001,2.1019038988,0.0,0.0,0.0,1.88,0.9400000000000001,2.1019038988,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65
2019-04-01 05:30:00,1.9,0.9400000000000001,2.1198113124,0.0,0.0,0.0,1.9,0.9400000000000001,2.1198113124,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65
2019-04-01 06:00:00,2.1,0.9400000000000001,2.3007824756,0.0,0.0,0.0,2.1,0.9400000000000001,2.3007824756,1.65,0.0,1.65,0.0,0.0,0.0,1.65,0.0,1.65
2019-04-01 06:30:00,2.17,0.9400000000000001,2.3648467181,0.0,0.0,0.0,2.17,0.9400000000000001,2.3648467181,2.0,0.0,2.0,0.0,0.0,0.0,2.0,0.0,2.0
2019-04-01 07:00:00,2.33,0.9400000000000001,2.5124689053,0.0,0.0,0.0,2.33,0.9400000000000001,2.5124689053,2.09,0.0,2.09,0.0,0.0,0.0,2.09,0.0,2.09
2019-04-01 07:30:00,2.59,0.9400000000000001,2.755303976,0.0,0.0,0.0,2.59,0.9400000000000001,2.755303976,2.33,0.0,2.33,0.0,0.0,0.0,2.33,0.0,2.33
2019-04-01 08:00:00,2.81,0.9400000000000001,2.963055855,0.0,0.0,0.0,2.81,0.9400000000000001,2.963055855,2.41,0.0,2.41,0.0,0.0,0.0,2.41,0.0,2.41
2019-04-01 08:30:00,2.81048,0.00014000000000000001,2.8104800035,0.00048000000000000007,0.00014000000000000001,0.0005,2.81,0.0,2.81,2.56048,0.00014000000000000001,2.5604800038,0.00048000000000000007,0.00014000000000000001,0.0005,2.56,0.0,2.56
2019-04-01 09:00:00,2.87392,0.9440600000000001,3.0250066859,0.013920000000000002,0.00406,0.0145,2.86,0.9400000000000001,3.0105149061,2.55392,0.00406,2.5539232271,0.013920000000000002,0.00406,0.0145,2.54,0.0,2.54
2019-04-01 09:30:00,2.90448,0.9471400000000001,3.0550087152,0.024480000000000002,0.0071400000000000005,0.025500000000000002,2.88,0.9400000000000001,3.0295214143,2.60448,0.0071400000000000005,2.6044897869,0.024480000000000002,0.0071400000000000005,0.025500000000000002,2.58,0.0,2.58
2019-04-01 10:00:00,2.84744,0.010920000000000001,2.8474609392,0.03744,0.010920000000000001,0.039,2.81,0.0,2.81,2.58744,0.010920000000000001,2.5874630432,0.03744,0.010920000000000001,0.039,2.55,0.0,2.55
2019-04-01 10:30:00,2.84936,0.01148,2.8493831262000002,0.039360000000000006,0.01148,0.041,2.81,0.0,2.81,2.42936,0.01148,2.4293871244,0.039360000000000006,0.01148,0.041,2.39,0.0,2.39
2019-04-01 11:00:00,2.84648,0.01064,2.8464998858,0.036480000000000005,0.01064,0.038,2.81,0.0,2.81,2.42648,0.01064,2.4265033278,0.036480000000000005,0.01064,0.038,2.39,0.0,2.39
2019-04-01 11:30:00,2.66032,0.95176,2.8254467965,0.04032,0.011760000000000001,0.042,2.62,0.9400000000000001,2.7835229476,2.35032,0.011760000000000001,2.3503494208,0.04032,0.011760000000000001,0.042,2.31,0.0,2.31
2019-04-01 12:00:00,2.66656,0.9535800000000001,2.8319352129,0.046560000000000004,0.013580000000000002,0.0485,2.62,0.9400000000000001,2.7835229476,2.18656,0.013580000000000002,2.18660217,0.046560000000000004,0.013580000000000002,0.0485,2.14,0.0,2.14
2019-04-01 12:30:00,2.62848,0.9541400000000001,2.7962993849,0.04848,0.014140000000000002,0.0505,2.58,0.9400000000000001,2.7459060435,2.16848,0.014140000000000002,2.1685261008,0.04848,0.014140000000000002,0.0505,2.12,0.0,2.12
2019-04-01 13:00:00,2.63232,0.9552600000000001,2.8002911009,0.052320000000000005,0.015260000000000001,0.0545,2.58,0.9400000000000001,2.7459060435,2.17232,0.015260000000000001,2.1723735982,0.052320000000000005,0.015260000000000001,0.0545,2.12,0.0,2.12
2019-04-01 13:30:00,2.52088,0.9548400000000001,2.6956549111,0.05088,0.01484,0.053,2.47,0.9400000000000001,2.6428204631,2.17088,0.01484,2.1709307221,0.05088,0.01484,0.053,2.12,0.0,2.12
2019-04-01 14:00:00,2.56232,0.9552600000000001,2.7345942021000003,0.052320000000000005,0.015260000000000001,0.0545,2.51,0.9400000000000001,2.6802425263,2.17232,0.015260000000000001,2.1723735982,0.052320000000000005,0.015260000000000001,0.0545,2.12,0.0,2.12
2019-04-01 14:30:00,2.5313600000000003,0.95498,2.7055073923,0.05136,0.014980000000000002,0.053500000000000006,2.48,0.9400000000000001,2.6521689237,2.09136,0.014980000000000002,2.0914136487,0.05136,0.014980000000000002,0.053500000000000006,2.04,0.0,2.04
2019-04-01 15:00:00,2.46848,0.9541400000000001,2.6464649346,0.04848,0.014140000000000002,0.0505,2.42,0.9400000000000001,2.5961509971,1.96848,0.014140000000000002,1.9685307846,0.04848,0.014140000000000002,0.0505,1.92,0.0,1.92
2019-04-01 15:30:00,2.46368,0.95274,2.6414830398999998,0.043680000000000004,0.012740000000000001,0.0455,2.42,0.9400000000000001,2.5961509971,1.93368,0.012740000000000001,1.9337219681,0.043680000000000004,0.012740000000000001,0.0455,1.8900000000000001,0.0,1.8900000000000001
2019-04-01 16:00:00,2.4008000000000003,0.9519000000000001,2.5826254567999998,0.0408,0.0119,0.0425,2.36,0.9400000000000001,2.5403149411,1.9308,0.0119,1.930836671,0.0408,0.0119,0.0425,1.8900000000000001,0.0,1.8900000000000001
2019-04-01 16:30:00,2.4564,0.9477000000000001,2.6328760415,0.0264,0.0077,0.0275,2.43,0.9400000000000001,2.6054750047,2.0064,0.0077,2.0064147752,0.0264,0.0077,0.0275,1.98,0.0,1.98
2019-04-01 17:00:00,2.44776,0.9451800000000001,2.6239082015,0.01776,0.005180000000000001,0.018500000000000003,2.43,0.9400000000000001,2.6054750047,1.9477600000000002,0.005180000000000001,1.947766888,0.01776,0.005180000000000001,0.018500000000000003,1.9300000000000002,0.0,1.9300000000000002
2019-04-01 17:30:00,2.46392,0.9440600000000001,2.6385888369,0.013920000000000002,0.00406,0.0145,2.45,0.9400000000000001,2.6241379537,2.01392,0.00406,2.0139240924,0.013920000000000002,0.00406,0.0145,2.0,0.0,2.0
2019-04-01 18:00:00,2.39432,0.9412600000000001,2.5726909356,0.00432,0.00126,0.0045000000000000005,2.39,0.9400000000000001,2.568209493,1.98432,0.00126,1.9843204,0.00432,0.00126,0.0045000000000000005,1.98,0.0,1.98
2019-04-01 18:30:00,2.36096,0.9402800000000001,2.54131041,0.0009600000000000001,0.00028000000000000003,0.001,2.36,0.9400000000000001,2.5403149411,1.98096,0.00028000000000000003,1.9809600198,0.0009600000000000001,0.00028000000000000003,0.001,1.98,0.0,1.98
2019-04-01 19:00:00,2.36,0.9400000000000001,2.5403149411,0.0,0.0,0.0,2.36,0.9400000000000001,2.5403149411,1.9300000000000002,0.0,1.9300000000000002,0.0,0.0,0.0,1.9300000000000002,0.0,1.9300000000000002
2019-04-01 19:30:00,2.36,0.0,2.36,0.0,0.0,0.0,2.36,0.0,2.36,2.11,0.0,2.11,0.0,0.0,0.0,2.11,0.0,2.11
2019-04-01 20:00:00,2.36,0.0,2.36,0.0,0.0,0.0,2.36,0.0,2.36,2.05,0.0,2.05,0.0,0.0,0.0,2.05,0.0,2.05
2019-04-01 20:30:00,2.36,0.9400000000000001,2.5403149411,0.0,0.0,0.0,2.36,0.9400000000000001,2.5403149411,2.1,0.0,2.1,0.0,0.0,0.0,2.1,0.0,2.1
2019-04-01 21:00:00,2.36,0.9400000000000001,2.5403149411,0.0,0.0,0.0,2.36,0.9400000000000001,2.5403149411,1.9300000000000002,0.0,1.9300000000000002,0.0,0.0,0.0,1.9300000000000002,0.0,1.9300000000000002
2019-04-01 21:30:00,2.32,0.9400000000000001,2.5031979546,0.0,0.0,0.0,2.32,0.9400000000000001,2.5031979546,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88
2019-04-01 22:00:00,2.13,0.0,2.13,0.0,0.0,0.0,2.13,0.0,2.13,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88
2019-04-01 22:30:00,2.06,0.0,2.06,0.0,0.0,0.0,2.06,0.0,2.06,1.85,0.0,1.85,0.0,0.0,0.0,1.85,0.0,1.85
2019-04-01 23:00:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-04-01 23:30:00,1.73,0.0,1.73,0.0,0.0,0.0,1.73,0.0,1.73,1.6099999999999999,0.0,1.6099999999999999,0.0,0.0,0.0,1.6099999999999999,0.0,1.6099999999999999
2019-04-02 00:00:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001,1.44,0.0,1.44,0.0,0.0,0.0,1.44,0.0,1.44
2019-04-02 00:30:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001
2019-04-02 01:00:00,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001
2019-04-02 01:30:00,1.67,0.0,1.67,0.0,0.0,0.0,1.67,0.0,1.67,1.58,0.0,1.58,0.0,0.0,0.0,1.58,0.0,1.58
2019-04-02 02:00:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-04-02 02:30:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.72,0.0,1.72,0.0,0.0,0.0,1.72,0.0,1.72
2019-04-02 03:00:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.72,0.0,1.72,0.0,0.0,0.0,1.72,0.0,1.72
2019-04-02 03:30:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.6800000000000002,0.0,1.6800000000000002,0.0,0.0,0.0,1.6800000000000002,0.0,1.6800000000000002
2019-04-02 04:00:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-04-02 04:30:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-04-02 05:00:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.6600000000000001,0.0,1.6600000000000001,0.0,0.0,0.0,1.6600000000000001,0.0,1.6600000000000001
2019-04-02 05:30:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.74,0.0,1.74,0.0,0.0,0.0,1.74,0.0,1.74
2019-04-02 06:00:00,2.07,0.0,2.07,0.0,0.0,0.0,2.07,0.0,2.07,1.9,0.0,1.9,0.0,0.0,0.0,1.9,0.0,1.9
2019-04-02 06:30:00,2.27,0.0,2.27,0.0,0.0,0.0,2.27,0.0,2.27,2.09,0.0,2.09,0.0,0.0,0.0,2.09,0.0,2.09
2019-04-02 07:00:00,2.34,0.0,2.34,0.0,0.0,0.0,2.34,0.0,2.34,2.16,0.0,2.16,0.0,0.0,0.0,2.16,0.0,2.16
2019-04-02 07:30:00,2.61,0.9400000000000001,2.7741124707,0.0,0.0,0.0,2.61,0.9400000000000001,2.7741124707,2.43,0.0,2.43,0.0,0.0,0.0,2.43,0.0,2.43
2019-04-02 08:00:00,2.8200000000000003,0.0,2.8200000000000003,0.0,0.0,0.0,2.8200000000000003,0.0,2.8200000000000003,2.63,0.0,2.63,0.0,0.0,0.0,2.63,0.0,2.63
2019-04-02 08:30:00,3.01,0.0,3.01,0.0,0.0,0.0,3.01,0.0,3.01,2.8200000000000003,0.0,2.8200000000000003,0.0,0.0,0.0,2.8200000000000003,0.0,2.8200000000000003
2019-04-02 09:00:00,3.05,0.0,3.05,0.0,0.0,0.0,3.05,0.0,3.05,2.93,0.0,2.93,0.0,0.0,0.0,2.93,0.0,2.93
2019-04-02 09:30:00,3.21144,0.00042,3.2114400275,0.00144,0.00042,0.0015,3.21,0.0,3.21,3.05144,0.00042,3.0514400289,0.00144,0.00042,0.0015,3.05,0.0,3.05
2019-04-02 10:00:00,3.05192,1.2505600000000001,3.2981989024000002,0.0019200000000000003,0.0005600000000000001,0.002,3.05,1.25,3.2962099448,2.88192,0.0005600000000000001,2.8819200544,0.0019200000000000003,0.0005600000000000001,0.002,2.88,0.0,2.88
2019-04-02 10:30:00,2.9924,0.0007,2.9924000819,0.0024000000000000002,0.0007,0.0025,2.99,0.0,2.99,2.8124000000000002,0.0007,2.8124000871,0.0024000000000000002,0.0007,0.0025,2.81,0.0,2.81
2019-04-02 11:00:00,3.01384,0.0011200000000000001,3.0138402081,0.0038400000000000005,0.0011200000000000001,0.004,3.01,0.0,3.01,2.81384,0.0011200000000000001,2.8138402229,0.0038400000000000005,0.0011200000000000001,0.004,2.81,0.0,2.81
2019-04-02 11:30:00,3.05056,0.0030800000000000003,3.0505615549,0.010560000000000002,0.0030800000000000003,0.011,3.04,0.0,3.04,2.82056,0.0030800000000000003,2.8205616817,0.010560000000000002,0.0030800000000000003,0.011,2.81,0.0,2.81
2019-04-02 12:00:00,3.05008,0.0029400000000000003,3.0500814169,0.01008,0.0029400000000000003,0.0105,3.04,0.0,3.04,2.96008,0.0029400000000000003,2.96008146,0.01008,0.0029400000000000003,0.0105,2.95,0.0,2.95
2019-04-02 12:30:00,3.05536,0.0044800000000000005,3.0553632845,0.015360000000000002,0.0044800000000000005,0.016,3.04,0.0,3.04,2.82536,0.0044800000000000005,2.8253635517999998,0.015360000000000002,0.0044800000000000005,0.016,2.81,0.0,2.81
2019-04-02 13:00:00,3.08968,0.00574,3.0896853319,0.019680000000000003,0.00574,0.0205,3.07,0.0,3.07,2.8696800000000002,0.00574,2.8696857406,0.019680000000000003,0.00574,0.0205,2.85,0.0,2.85
2019-04-02 13:30:00,3.08728,0.00504,3.0872841139,0.01728,0.00504,0.018000000000000002,3.07,0.0,3.07,2.91728,0.00504,2.9172843536,0.01728,0.00504,0.018000000000000002,2.9,0.0,2.9
2019-04-02 14:00:00,3.074,0.007,3.0740079701,0.024,0.007,0.025,3.05,0.0,3.05,2.714,0.007,2.7140090273,0.024,0.007,0.025,2.69,0.0,2.69
2019-04-02 14:30:00,2.99968,0.00574,2.9996854918,0.019680000000000003,0.00574,0.0205,2.98,0.0,2.98,2.72968,0.00574,2.7296860351000003,0.019680000000000003,0.00574,0.0205,2.71,0.0,2.71
