site,time,unit,value
North Hykeham,10/11/2023 16:00:00,MW,3.56752601
North Hykeham,10/11/2023 16:05:00,MW,3.52582092
North Hykeham,10/11/2023 16:10:00,MW,3.50621013
North Hykeham,10/11/2023 16:15:00,MW,3.681130214
North Hykeham,10/11/2023 16:20:00,MW,3.66992777
North Hykeham,10/11/2023 16:25:00,MW,3.64552097
North Hykeham,10/11/2023 16:30:00,MW,3.6204305750000003
North Hykeham,10/11/2023 16:35:00,MW,3.6882026370000003
North Hykeham,10/11/2023 16:40:00,MW,3.65157034
North Hykeham,10/11/2023 16:45:00,MW,3.7249985100000003
North Hykeham,10/11/2023 16:50:00,MW,3.67513558
North Hykeham,10/11/2023 16:55:00,MW,3.838141233
North Hykeham,10/11/2023 17:00:00,MW,3.799930136
North Hykeham,10/11/2023 17:05:00,MW,3.77540963
North Hykeham,10/11/2023 17:10:00,MW,3.74376753
North Hykeham,10/11/2023 17:15:00,MW,3.79968353
North Hykeham,10/11/2023 17:20:00,MW,3.78337433
North Hykeham,10/11/2023 17:25:00,MW,3.7890633499999997
North Hykeham,10/11/2023 17:30:00,MW,3.8224149300000003
North Hykeham,10/11/2023 17:35:00,MW,3.84505938
North Hykeham,10/11/2023 17:40:00,MW,3.86063756
North Hykeham,10/11/2023 17:45:00,MW,3.937394648
North Hykeham,10/11/2023 17:50:00,MW,3.925188807
North Hykeham,10/11/2023 17:55:00,MW,3.889690968
North Hykeham,10/11/2023 18:00:00,MW,3.8668099199999997
North Hykeham,10/11/2023 18:05:00,MW,3.812059986
North Hykeham,10/11/2023 18:10:00,MW,3.74565874
North Hykeham,10/11/2023 18:15:00,MW,3.7759659959999996
North Hykeham,10/11/2023 18:20:00,MW,3.73313577
North Hykeham,10/11/2023 18:25:00,MW,3.68250362
North Hykeham,10/11/2023 18:30:00,MW,3.6486066999999998
North Hykeham,10/11/2023 18:35:00,MW,3.63121115
North Hykeham,10/11/2023 18:40:00,MW,3.5876633
North Hykeham,10/11/2023 18:45:00,MW,3.57370704
North Hykeham,10/11/2023 18:50:00,MW,3.621549145
North Hykeham,10/11/2023 18:55:00,MW,3.63305634
North Hykeham,10/11/2023 19:00:00,MW,3.64774539
North Hykeham,10/11/2023 19:05:00,MW,3.59482087
North Hykeham,10/11/2023 19:10:00,MW,3.5620428299999998
North Hykeham,10/11/2023 19:15:00,MW,3.66452899
North Hykeham,10/11/2023 19:20:00,MW,3.57446544
North Hykeham,10/11/2023 19:25:00,MW,3.47723755
North Hykeham,10/11/2023 19:30:00,MW,3.5167500499999997
North Hykeham,10/11/2023 19:35:00,MW,3.3981519
North Hykeham,10/11/2023 19:40:00,MW,3.472330533
North Hykeham,10/11/2023 19:45:00,MW,3.56619705
North Hykeham,10/11/2023 19:50:00,MW,3.61222266
North Hykeham,10/11/2023 19:55:00,MW,3.47497925
North Hykeham,10/11/2023 20:00:00,MW,3.33263961
North Hykeham,10/11/2023 20:05:00,MW,3.265930728
North Hykeham,10/11/2023 20:10:00,MW,3.2265530900000003
North Hykeham,10/11/2023 20:15:00,MW,3.1702253500000004
North Hykeham,10/11/2023 20:20:00,MW,3.1059441999999997
North Hykeham,10/11/2023 20:25:00,MW,3.06815776
North Hykeham,10/11/2023 20:30:00,MW,3.00614912
North Hykeham,10/11/2023 20:35:00,MW,2.9681843800000003
North Hykeham,10/11/2023 20:40:00,MW,2.9406427699999997
North Hykeham,10/11/2023 20:45:00,MW,3.0715751900000003
North Hykeham,10/11/2023 20:50:00,MW,3.01940478
North Hykeham,10/11/2023 20:55:00,MW,3.1409285430000002
North Hykeham,10/11/2023 21:00:00,MW,3.06540205
North Hykeham,10/11/2023 21:05:00,MW,2.9745439549999997
North Hykeham,10/11/2023 21:10:00,MW,2.9401672640000003
North Hykeham,10/11/2023 21:15:00,MW,2.8556729699999996
North Hykeham,10/11/2023 21:20:00,MW,2.80876958
North Hykeham,10/11/2023 21:25:00,MW,2.7439245899999998
North Hykeham,10/11/2023 21:30:00,MW,2.67486794
North Hykeham,10/11/2023 21:35:00,MW,2.8487651915
North Hykeham,10/11/2023 21:40:00,MW,2.84966366
North Hykeham,10/11/2023 21:45:00,MW,2.756697527
North Hykeham,10/11/2023 21:50:00,MW,2.7144005900000003
North Hykeham,10/11/2023 21:55:00,MW,2.70430776
North Hykeham,10/11/2023 22:00:00,MW,2.656335824
North Hykeham,10/11/2023 22:05:00,MW,2.6082289899999997
North Hykeham,10/11/2023 22:10:00,MW,2.50603007
North Hykeham,10/11/2023 22:15:00,MW,2.4497017399999996
North Hykeham,10/11/2023 22:20:00,MW,2.42992907
North Hykeham,10/11/2023 22:25:00,MW,2.471592848
North Hykeham,10/11/2023 22:30:00,MW,2.43117514
North Hykeham,10/11/2023 22:35:00,MW,2.3558594299999998
North Hykeham,10/11/2023 22:40:00,MW,2.26093045
North Hykeham,10/11/2023 22:45:00,MW,2.332874204
North Hykeham,10/11/2023 22:50:00,MW,2.20588078
North Hykeham,10/11/2023 22:55:00,MW,2.366987337
North Hykeham,10/11/2023 23:00:00,MW,2.39911043
North Hykeham,10/11/2023 23:05:00,MW,2.4290732200000003
North Hykeham,10/11/2023 23:10:00,MW,2.44983093
North Hykeham,10/11/2023 23:15:00,MW,2.301120005
North Hykeham,10/11/2023 23:20:00,MW,2.1949781400000004
North Hykeham,10/11/2023 23:25:00,MW,2.100286954
North Hykeham,10/11/2023 23:30:00,MW,2.118303376
North Hykeham,10/11/2023 23:35:00,MW,2.034992605
North Hykeham,10/11/2023 23:40:00,MW,2.02793472
North Hykeham,10/11/2023 23:45:00,MW,1.93299244
North Hykeham,10/11/2023 23:50:00,MW,1.8828226300000002
North Hykeham,10/11/2023 23:55:00,MW,2.053544254
