Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.69
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.46
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,16.32
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,13.73
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,11.01
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,42.6
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,69.9
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,57.9
906008,BALDERTON FERNWOOD,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,51.6
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.24
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.85
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.12
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,10.94
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,6.3
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,5.22
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,26.6
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,45.1
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,26.6
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,22.9
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.4
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.61
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.06
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.45
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,5.96
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.93
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,18.4
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,12.1
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,25.0
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,9.5
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.46
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.89
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.68
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.42
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.94
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.47
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,16.2
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,16.1
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,12.9
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,19.8
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,27.8
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.62
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.78
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.4
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.53
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.69
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,248.16
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.11
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.86
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,16.81
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,15.2
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,10.62
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,45.5
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,71.8
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,63.2
906008,BALDERTON FERNWOOD,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,51.1
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.55
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.24
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.19
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,6.26
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,5.84
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,5.77
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,18.4
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,28.8
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,25.2
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,25.2
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.4
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.58
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.3
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.44
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,5.4
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.76
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,15.9
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,12.0
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,22.2
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,9.5
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.48
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.94
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.71
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.49
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.99
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.55
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,16.3
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,16.4
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,13.1
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,20.0
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,27.8
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.58
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.4
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.44
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.95
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.7
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.71
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.43
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.76
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.21
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,12.19
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,14.24
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,11.08
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,40.0
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,55.6
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,59.9
906008,BALDERTON FERNWOOD,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,53.2
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.73
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.67
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.9
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.21
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,4.07
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,5.99
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,16.6
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,19.7
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,18.6
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,25.8
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.72
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.25
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.44
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.69
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,6.01
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,2.94
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,15.7
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,17.1
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,25.4
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,13.9
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.5
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.05
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.74
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.32
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,3.84
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.47
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,15.3
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Current (RMS),A,15.8
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Current (RMS),A,17.1
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Current (RMS),A,19.5
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,27.8
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,2.63
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,246.25
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,2.46
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.71
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,2.65
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.69
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.96
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,11.21
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,13.92
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,12.4
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,38.5
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,50.9
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,59.0
906008,BALDERTON FERNWOOD,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,56.4
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.59
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.05
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.93
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,3.45
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,4.22
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,7.42
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,22.2
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,16.4
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,20.2
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,32.0
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.48
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.57
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.12
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,2.89
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,5.5
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,2.06
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,2.0,N Current (RMS),A,16.4
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,13.9
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,22.7
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,10.1
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.45
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.11
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.62
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Active Power,kW,4.12
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Active Power,kW,5.37
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Active Power,kW,3.72
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,1.0,N Current (RMS),A,15.6
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,1.0,L3 Current (RMS),A,19.2
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,1.0,L2 Current (RMS),A,22.6
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,feeder,1.0,L1 Current (RMS),A,20.0
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,27.9
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,2.67
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.91
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,2.49
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.46
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,2.65
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.48
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.52
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.73
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.67
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,10.47
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,15.08
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,13.2
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,39.5
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,48.9
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,64.3
906008,BALDERTON FERNWOOD,2023-08-04 23:10:00+00:00,busbar,,L1 Current (RMS),A,60.2
906008,BALDERTON FERNWOOD,2023-08-04 23:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.56
906008,BALDERTON FERNWOOD,2023-08-04 23:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.94
906008,BALDERTON FERNWOOD,2023-08-04 23:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.85
906008,BALDERTON FERNWOOD,2023-08-04 23:00:00+00:00,feeder,4.0,L3 Active Power,kW,3.44
906008,BALDERTON FERNWOOD,2023-08-04 23:00:00+00:00,feeder,4.0,L2 Active Power,kW,6.13
906008,BALDERTON FERNWOOD,2023-08-04 23:00:00+00:00,feeder,4.0,L1 Active Power,kW,12.79
