Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,8.1
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.6
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,2.9
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,10.1
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.27
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.89
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.55
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.79
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.03
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.26
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,18.6
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,13.7
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,21.7
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,23.0
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.01
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,1.9
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,transformer,,Temperature,C,21.2
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.51
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.09
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.55
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.81
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.41
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.48
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,11.58
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.8
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,34.4
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,55.2
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,50.8
605846,St Daniels Hill,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,55.3
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.38
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.19
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.12
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.7
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.69
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,2.58
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,8.2
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,3.5
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,3.1
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,10.9
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.68
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.82
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.3
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,7.68
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.07
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.37
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,22.6
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,32.8
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,22.8
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,16.3
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.45
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.51
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.54
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.26
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.42
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.53
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,10.3
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,6.1
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,2.8
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,12.2
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.19
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.67
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.47
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.8
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.22
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.95
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,22.8
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,13.7
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,22.2
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,30.5
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,1.8
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,transformer,,Temperature,C,21.2
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.54
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.14
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.82
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.55
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.72
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.19
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.2
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,12.45
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.4
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,15.43
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,38.0
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,54.9
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,49.9
605846,St Daniels Hill,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,66.3
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.45
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.31
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.17
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.71
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.65
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,2.99
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,9.9
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,3.7
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,3.1
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,12.5
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.64
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.06
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.15
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.02
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.59
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.44
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,20.8
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,30.8
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,21.5
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,16.5
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.49
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.51
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.66
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.71
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.42
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.87
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,8.4
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,8.6
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,2.9
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,9.0
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.15
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.35
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.62
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.07
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.57
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.11
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,20.9
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,14.7
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,23.6
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,30.4
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.01
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,1.8
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,transformer,,Temperature,C,21.3
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.16
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.62
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.75
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.04
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.75
605846,St Daniels Hill,2024-03-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
