Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.03
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,0.9
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,1.0
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.02
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.0
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,0.0
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,0003,L3 Active Power,kW,0.0
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,0003,L2 Active Power,kW,-0.03
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,0003,L1 Active Power,kW,-0.01
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,0003,N Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,0003,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,0003,L2 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,feeder,0003,L1 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,14.3
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.17
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.7
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.57
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.47
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.82
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,25.69
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,15.59
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,22.72
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,37.4
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,105.3
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,64.4
893050,Main Street Edingley,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,93.3
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.53
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.8
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.77
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,16.78
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,2.12
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,12.14
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,51.6
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,68.8
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,11.3
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,49.9
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.13
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.41
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.7
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,11.91
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,10.19
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,11.9
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,20.2
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,49.4
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,42.9
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,48.8
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.04
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.07
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.09
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.03
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.13
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.04
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,0.9
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,1.0
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.02
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,0.0
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,0003,L3 Active Power,kW,0.01
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,0003,L2 Active Power,kW,-0.06
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,0003,L1 Active Power,kW,-0.01
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,0003,N Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,0003,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,0003,L2 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,feeder,0003,L1 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,14.3
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.09
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.89
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.55
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.47
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.32
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.01
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,28.74
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.39
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.07
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,62.5
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,118.0
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,51.4
893050,Main Street Edingley,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,98.6
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.61
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.73
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.95
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,16.04
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,1.96
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,12.26
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,50.1
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,66.2
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,10.6
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,50.5
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.76
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.56
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.57
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,12.57
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,11.62
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,12.97
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,18.4
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,52.5
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,48.5
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,53.2
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.04
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.01
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.08
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.03
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.18
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.04
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,1.0
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,1.1
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.02
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,0.0
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,0003,L3 Active Power,kW,0.01
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,0003,L2 Active Power,kW,-0.05
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,0003,L1 Active Power,kW,-0.01
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,0003,N Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,0003,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,0003,L2 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,feeder,0003,L1 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,14.4
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.1
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.64
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.31
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.16
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.3
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,28.65
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,13.72
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,25.26
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,56.2
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,117.5
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,56.6
893050,Main Street Edingley,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,103.6
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.18
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.84
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.16
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,7.64
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,1.31
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,11.58
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,34.1
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,32.0
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,8.2
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,48.0
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.53
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.86
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.4
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,15.9
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,12.3
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,14.43
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,18.8
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,66.0
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,50.9
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,59.6
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.04
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.06
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.08
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.02
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.15
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.04
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,0.9
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,1.0
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.02
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.0
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,0003,L3 Active Power,kW,0.0
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,0003,L2 Active Power,kW,-0.04
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,0003,L1 Active Power,kW,-0.01
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,0003,N Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,0003,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,0003,L2 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,feeder,0003,L1 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,14.4
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.67
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.08
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.6
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.65
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.08
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.49
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,23.57
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.72
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,26.03
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,45.7
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,97.6
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.0
893050,Main Street Edingley,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,107.3
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.71
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.82
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.81
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,,L3 Active Power,kW,10.08
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,,L2 Active Power,kW,2.2
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,,L1 Active Power,kW,12.46
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,,N Current (RMS),A,37.7
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,41.8
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,11.6
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,51.5
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.18
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.78
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.19
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Active Power,kW,17.27
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Active Power,kW,10.3
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Active Power,kW,12.51
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,02,N Current (RMS),A,28.6
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,71.2
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,43.4
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,52.3
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.04
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.03
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.11
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.04
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,01,L2 Active Power,kW,0.15
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.03
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,01,N Current (RMS),A,0.9
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,01,L2 Current (RMS),A,1.0
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,01,L1 Current (RMS),A,0.7
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.02
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-19T23:10:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,0.01
