site,time,unit,value
North Wilford,10/11/2023 08:00:00,MW,18.998479
North Wilford,10/11/2023 08:05:00,MW,19.323755
North Wilford,10/11/2023 08:10:00,MW,19.398816
North Wilford,10/11/2023 08:15:00,MW,19.208438
North Wilford,10/11/2023 08:20:00,MW,19.738095
North Wilford,10/11/2023 08:25:00,MW,19.3435405
North Wilford,10/11/2023 08:30:00,MW,20.118682
North Wilford,10/11/2023 08:35:00,MW,19.698478
North Wilford,10/11/2023 08:40:00,MW,20.07545
North Wilford,10/11/2023 08:45:00,MW,20.160333
North Wilford,10/11/2023 08:50:00,MW,19.999274
North Wilford,10/11/2023 08:55:00,MW,19.626547000000002
North Wilford,10/11/2023 09:00:00,MW,19.834586
North Wilford,10/11/2023 09:05:00,MW,21.204384
North Wilford,10/11/2023 09:10:00,MW,20.043785
North Wilford,10/11/2023 09:15:00,MW,19.765558
North Wilford,10/11/2023 09:20:00,MW,20.424191
North Wilford,10/11/2023 09:25:00,MW,20.327712
North Wilford,10/11/2023 09:30:00,MW,19.486877999999997
North Wilford,10/11/2023 09:35:00,MW,20.029077
North Wilford,10/11/2023 09:40:00,MW,19.874786
North Wilford,10/11/2023 09:45:00,MW,20.027508
North Wilford,10/11/2023 09:50:00,MW,19.813786999999998
North Wilford,10/11/2023 09:55:00,MW,19.755408
North Wilford,10/11/2023 10:00:00,MW,20.197811
North Wilford,10/11/2023 10:05:00,MW,20.327620000000003
North Wilford,10/11/2023 10:10:00,MW,19.553306
North Wilford,10/11/2023 10:15:00,MW,18.631997
North Wilford,10/11/2023 10:20:00,MW,18.792441
North Wilford,10/11/2023 10:25:00,MW,18.464807
North Wilford,10/11/2023 10:30:00,MW,18.2820564
North Wilford,10/11/2023 10:35:00,MW,18.696174
North Wilford,10/11/2023 10:40:00,MW,18.722938
North Wilford,10/11/2023 10:45:00,MW,19.298226
North Wilford,10/11/2023 10:50:00,MW,19.285569
North Wilford,10/11/2023 10:55:00,MW,19.4353515
North Wilford,10/11/2023 11:00:00,MW,20.177929
North Wilford,10/11/2023 11:05:00,MW,20.0188335
North Wilford,10/11/2023 11:10:00,MW,21.192943
North Wilford,10/11/2023 11:15:00,MW,21.772038000000002
North Wilford,10/11/2023 11:20:00,MW,21.704626
North Wilford,10/11/2023 11:25:00,MW,20.923516999999997
North Wilford,10/11/2023 11:30:00,MW,20.2026065
North Wilford,10/11/2023 11:35:00,MW,21.123229000000002
North Wilford,10/11/2023 11:40:00,MW,20.8699375
North Wilford,10/11/2023 11:45:00,MW,20.880397000000002
North Wilford,10/11/2023 11:50:00,MW,20.882012
North Wilford,10/11/2023 11:55:00,MW,21.195681
North Wilford,10/11/2023 12:00:00,MW,21.021675000000002
North Wilford,10/11/2023 12:05:00,MW,20.953555
North Wilford,10/11/2023 12:10:00,MW,20.564109000000002
North Wilford,10/11/2023 12:15:00,MW,20.32828
North Wilford,10/11/2023 12:20:00,MW,20.780696
North Wilford,10/11/2023 12:25:00,MW,20.426088
North Wilford,10/11/2023 12:30:00,MW,20.241234
North Wilford,10/11/2023 12:35:00,MW,20.224441
North Wilford,10/11/2023 12:40:00,MW,20.828277
North Wilford,10/11/2023 12:45:00,MW,19.614154
North Wilford,10/11/2023 12:50:00,MW,19.558073
North Wilford,10/11/2023 12:55:00,MW,19.367938000000002
North Wilford,10/11/2023 13:00:00,MW,18.980167
North Wilford,10/11/2023 13:05:00,MW,18.469368000000003
North Wilford,10/11/2023 13:10:00,MW,18.251739
North Wilford,10/11/2023 13:15:00,MW,18.242181000000002
North Wilford,10/11/2023 13:20:00,MW,18.453581
North Wilford,10/11/2023 13:25:00,MW,18.477503
North Wilford,10/11/2023 13:30:00,MW,18.5862305
North Wilford,10/11/2023 13:35:00,MW,18.645063
North Wilford,10/11/2023 13:40:00,MW,18.630597
North Wilford,10/11/2023 13:45:00,MW,19.076943999999997
North Wilford,10/11/2023 13:50:00,MW,19.235695
North Wilford,10/11/2023 13:55:00,MW,19.190779
North Wilford,10/11/2023 14:00:00,MW,19.217985
North Wilford,10/11/2023 14:05:00,MW,19.147154999999998
North Wilford,10/11/2023 14:10:00,MW,19.299083
North Wilford,10/11/2023 14:15:00,MW,19.394700999999998
North Wilford,10/11/2023 14:20:00,MW,19.176507
North Wilford,10/11/2023 14:25:00,MW,18.848768999999997
North Wilford,10/11/2023 14:30:00,MW,19.252972999999997
North Wilford,10/11/2023 14:35:00,MW,19.284824999999998
North Wilford,10/11/2023 14:40:00,MW,19.283648
North Wilford,10/11/2023 14:45:00,MW,19.312995
North Wilford,10/11/2023 14:50:00,MW,19.108052999999998
North Wilford,10/11/2023 14:55:00,MW,18.849998
North Wilford,10/11/2023 15:00:00,MW,18.71248
North Wilford,10/11/2023 15:05:00,MW,18.752831999999998
North Wilford,10/11/2023 15:10:00,MW,18.983719999999998
North Wilford,10/11/2023 15:15:00,MW,18.88702
North Wilford,10/11/2023 15:20:00,MW,19.009932
North Wilford,10/11/2023 15:25:00,MW,19.1731635
North Wilford,10/11/2023 15:30:00,MW,18.770747999999998
North Wilford,10/11/2023 15:35:00,MW,19.624533
North Wilford,10/11/2023 15:40:00,MW,19.371516999999997
North Wilford,10/11/2023 15:45:00,MW,18.953367
North Wilford,10/11/2023 15:50:00,MW,18.490429
North Wilford,10/11/2023 15:55:00,MW,18.689847999999998
North Wilford,10/11/2023 16:00:00,MW,18.65644
North Wilford,10/11/2023 16:05:00,MW,18.833795000000002
North Wilford,10/11/2023 16:10:00,MW,18.47965
North Wilford,10/11/2023 16:15:00,MW,18.35381
North Wilford,10/11/2023 16:20:00,MW,18.012397999999997
North Wilford,10/11/2023 16:25:00,MW,17.95733
North Wilford,10/11/2023 16:30:00,MW,17.596443999999998
North Wilford,10/11/2023 16:35:00,MW,18.243276
North Wilford,10/11/2023 16:40:00,MW,18.548890999999998
North Wilford,10/11/2023 16:45:00,MW,18.093372
North Wilford,10/11/2023 16:50:00,MW,17.926541
North Wilford,10/11/2023 16:55:00,MW,17.847824000000003
North Wilford,10/11/2023 17:00:00,MW,17.779517
North Wilford,10/11/2023 17:05:00,MW,17.3024854
North Wilford,10/11/2023 17:10:00,MW,16.3077653
North Wilford,10/11/2023 17:15:00,MW,15.931705000000001
North Wilford,10/11/2023 17:20:00,MW,15.843012300000002
North Wilford,10/11/2023 17:25:00,MW,15.98862
North Wilford,10/11/2023 17:30:00,MW,15.735934799999999
North Wilford,10/11/2023 17:35:00,MW,15.9395293
North Wilford,10/11/2023 17:40:00,MW,15.585934599999998
North Wilford,10/11/2023 17:45:00,MW,15.6418637
North Wilford,10/11/2023 17:50:00,MW,15.554646600000002
North Wilford,10/11/2023 17:55:00,MW,15.438592400000001
North Wilford,10/11/2023 18:00:00,MW,15.4757025
North Wilford,10/11/2023 18:05:00,MW,15.6395686
North Wilford,10/11/2023 18:10:00,MW,15.620719699999999
North Wilford,10/11/2023 18:15:00,MW,15.7252393
North Wilford,10/11/2023 18:20:00,MW,15.729713
North Wilford,10/11/2023 18:25:00,MW,15.727383999999999
North Wilford,10/11/2023 18:30:00,MW,15.7607325
North Wilford,10/11/2023 18:35:00,MW,15.516512
North Wilford,10/11/2023 18:40:00,MW,15.6007452
North Wilford,10/11/2023 18:45:00,MW,15.7825313
North Wilford,10/11/2023 18:50:00,MW,15.562160500000001
North Wilford,10/11/2023 18:55:00,MW,15.444268300000001
North Wilford,10/11/2023 19:00:00,MW,15.438965399999999
North Wilford,10/11/2023 19:05:00,MW,15.179418599999998
North Wilford,10/11/2023 19:10:00,MW,15.1813575
North Wilford,10/11/2023 19:15:00,MW,15.4786473
North Wilford,10/11/2023 19:20:00,MW,15.408390999999998
North Wilford,10/11/2023 19:25:00,MW,14.9685423
North Wilford,10/11/2023 19:30:00,MW,15.015295
North Wilford,10/11/2023 19:35:00,MW,15.2189734
North Wilford,10/11/2023 19:40:00,MW,15.157663000000001
North Wilford,10/11/2023 19:45:00,MW,14.9903576
North Wilford,10/11/2023 19:50:00,MW,14.8636524
North Wilford,10/11/2023 19:55:00,MW,14.6523116
North Wilford,10/11/2023 20:00:00,MW,14.5495336
North Wilford,10/11/2023 20:05:00,MW,14.2487011
North Wilford,10/11/2023 20:10:00,MW,14.056097
North Wilford,10/11/2023 20:15:00,MW,14.1299527
North Wilford,10/11/2023 20:20:00,MW,13.8808847
North Wilford,10/11/2023 20:25:00,MW,14.026726700000001
North Wilford,10/11/2023 20:30:00,MW,13.8946295
North Wilford,10/11/2023 20:35:00,MW,14.081236
North Wilford,10/11/2023 20:40:00,MW,14.017619799999999
North Wilford,10/11/2023 20:45:00,MW,13.7616394
North Wilford,10/11/2023 20:50:00,MW,13.377464
North Wilford,10/11/2023 20:55:00,MW,13.395988
North Wilford,10/11/2023 21:00:00,MW,13.241538599999998
North Wilford,10/11/2023 21:05:00,MW,13.246733599999999
North Wilford,10/11/2023 21:10:00,MW,13.2219005
North Wilford,10/11/2023 21:15:00,MW,13.4196064
North Wilford,10/11/2023 21:20:00,MW,13.4013953
North Wilford,10/11/2023 21:25:00,MW,13.3000078
North Wilford,10/11/2023 21:30:00,MW,12.9705567
North Wilford,10/11/2023 21:35:00,MW,12.7028495
North Wilford,10/11/2023 21:40:00,MW,12.8141783
North Wilford,10/11/2023 21:45:00,MW,12.7065839
North Wilford,10/11/2023 21:50:00,MW,12.6213924
North Wilford,10/11/2023 21:55:00,MW,12.6599995
North Wilford,10/11/2023 22:00:00,MW,12.561614
North Wilford,10/11/2023 22:05:00,MW,12.4771161
North Wilford,10/11/2023 22:10:00,MW,12.4540394
North Wilford,10/11/2023 22:15:00,MW,12.3624773
North Wilford,10/11/2023 22:20:00,MW,12.3577553
North Wilford,10/11/2023 22:25:00,MW,12.3553164
North Wilford,10/11/2023 22:30:00,MW,12.3723566
North Wilford,10/11/2023 22:35:00,MW,12.2931581
North Wilford,10/11/2023 22:40:00,MW,12.3128864
North Wilford,10/11/2023 22:45:00,MW,12.1252818
North Wilford,10/11/2023 22:50:00,MW,11.9246894
North Wilford,10/11/2023 22:55:00,MW,11.8333044
North Wilford,10/11/2023 23:00:00,MW,11.676446
North Wilford,10/11/2023 23:05:00,MW,11.737461
North Wilford,10/11/2023 23:10:00,MW,11.770678
North Wilford,10/11/2023 23:15:00,MW,11.8354346
North Wilford,10/11/2023 23:20:00,MW,11.772306
North Wilford,10/11/2023 23:25:00,MW,11.767699
North Wilford,10/11/2023 23:30:00,MW,11.7425086
North Wilford,10/11/2023 23:35:00,MW,11.738176
North Wilford,10/11/2023 23:40:00,MW,11.674275
North Wilford,10/11/2023 23:45:00,MW,11.5065274
North Wilford,10/11/2023 23:50:00,MW,11.4076526
North Wilford,10/11/2023 23:55:00,MW,11.255807399999998
