Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.36
,,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.31
,,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.72
,,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,13.59
,,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,11.6
,,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.35
,,2024-04-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,33.6
,,2024-04-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,59.5
,,2024-04-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,49.2
,,2024-04-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,36.8
,,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.7
,,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.59
,,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.66
,,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.93
,,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.56
,,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.52
,,2024-04-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,9.8
,,2024-04-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,12.2
,,2024-04-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,10.1
,,2024-04-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,11.1
,,2024-04-15T23:40:00.000+00:00,transformer,,Temperature,C,17.5
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.07
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.98
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.34
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.57
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.46
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.81
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,16.89
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,14.72
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,14.65
,,2024-04-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,37.2
,,2024-04-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,75.7
,,2024-04-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,64.2
,,2024-04-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.3
,,2024-04-15T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.53
,,2024-04-15T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.01
,,2024-04-15T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.62
,,2024-04-15T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.3
,,2024-04-15T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.87
,,2024-04-15T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.85
,,2024-04-15T23:30:00.000+00:00,feeder,5,N Current (RMS),A,6.7
,,2024-04-15T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,6.6
,,2024-04-15T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,6.0
,,2024-04-15T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,8.4
,,2024-04-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
,,2024-04-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
,,2024-04-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
,,2024-04-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
,,2024-04-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
,,2024-04-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
,,2024-04-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,0.3
,,2024-04-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-04-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-04-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
,,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
,,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.59
,,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.4
,,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
,,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.6
,,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.5
,,2024-04-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,0.4
,,2024-04-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
,,2024-04-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,3.5
,,2024-04-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,6.4
,,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.32
,,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.05
,,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.99
,,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,13.27
,,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,11.2
,,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.95
,,2024-04-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,34.0
,,2024-04-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,58.3
,,2024-04-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,47.5
,,2024-04-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,35.7
,,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.57
,,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.6
,,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.73
,,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.39
,,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.56
,,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.51
,,2024-04-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,9.3
,,2024-04-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,9.3
,,2024-04-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,10.0
,,2024-04-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,11.1
,,2024-04-15T23:30:00.000+00:00,transformer,,Temperature,C,17.6
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.19
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.05
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.37
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.42
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.05
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.73
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,15.98
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.24
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.81
,,2024-04-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,37.1
,,2024-04-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,72.1
,,2024-04-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,61.9
,,2024-04-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,59.1
,,2024-04-15T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.45
,,2024-04-15T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
,,2024-04-15T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.87
,,2024-04-15T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.31
,,2024-04-15T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.04
,,2024-04-15T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,2.15
,,2024-04-15T23:20:00.000+00:00,feeder,5,N Current (RMS),A,7.8
,,2024-04-15T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,6.5
,,2024-04-15T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,6.9
,,2024-04-15T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,9.8
,,2024-04-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
,,2024-04-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-04-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
,,2024-04-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
,,2024-04-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
,,2024-04-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
,,2024-04-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,0.3
,,2024-04-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-04-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-04-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
,,2024-04-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
,,2024-04-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.27
,,2024-04-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.4
,,2024-04-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
,,2024-04-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.36
,,2024-04-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.48
,,2024-04-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,0.3
,,2024-04-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
,,2024-04-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,1.9
,,2024-04-15T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,6.4
,,2024-04-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.77
,,2024-04-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.5
,,2024-04-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.65
,,2024-04-15T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,13.31
,,2024-04-15T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.16
,,2024-04-15T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.93
,,2024-04-15T23:20:00.000+00:00,feeder,2,N Current (RMS),A,34.0
,,2024-04-15T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,58.9
,,2024-04-15T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,47.6
,,2024-04-15T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,35.1
,,2024-04-15T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.59
,,2024-04-15T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.61
,,2024-04-15T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.77
,,2024-04-15T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.43
,,2024-04-15T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.59
,,2024-04-15T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.47
,,2024-04-15T23:20:00.000+00:00,feeder,1,N Current (RMS),A,9.4
,,2024-04-15T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,9.6
,,2024-04-15T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,10.1
,,2024-04-15T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,11.0
,,2024-04-15T23:20:00.000+00:00,transformer,,Temperature,C,17.7
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.76
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.72
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.8
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.84
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.35
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.08
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,14.14
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,14.02
,,2024-04-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,36.8
,,2024-04-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,72.9
,,2024-04-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,62.3
,,2024-04-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,59.9
,,2024-04-15T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.49
,,2024-04-15T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.01
,,2024-04-15T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.89
,,2024-04-15T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,1.25
,,2024-04-15T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,0.88
,,2024-04-15T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,2.12
,,2024-04-15T23:10:00.000+00:00,feeder,5,N Current (RMS),A,7.5
,,2024-04-15T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,6.4
,,2024-04-15T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,6.1
,,2024-04-15T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,9.7
,,2024-04-15T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
,,2024-04-15T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-04-15T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
,,2024-04-15T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
,,2024-04-15T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
,,2024-04-15T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
,,2024-04-15T23:10:00.000+00:00,feeder,4,N Current (RMS),A,0.3
,,2024-04-15T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
,,2024-04-15T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
,,2024-04-15T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
,,2024-04-15T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
,,2024-04-15T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.31
,,2024-04-15T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.39
,,2024-04-15T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
,,2024-04-15T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.4
,,2024-04-15T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.48
,,2024-04-15T23:10:00.000+00:00,feeder,3,N Current (RMS),A,0.3
,,2024-04-15T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
,,2024-04-15T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,2.1
,,2024-04-15T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,6.3
,,2024-04-15T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.67
,,2024-04-15T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.35
,,2024-04-15T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.17
,,2024-04-15T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,12.86
,,2024-04-15T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.43
,,2024-04-15T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,7.02
,,2024-04-15T23:10:00.000+00:00,feeder,2,N Current (RMS),A,33.1
,,2024-04-15T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,55.5
,,2024-04-15T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,48.5
,,2024-04-15T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,31.4
,,2024-04-15T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.69
,,2024-04-15T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.67
,,2024-04-15T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.75
,,2024-04-15T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.28
,,2024-04-15T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.51
,,2024-04-15T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.05
,,2024-04-15T23:10:00.000+00:00,feeder,1,N Current (RMS),A,12.2
,,2024-04-15T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,9.3
,,2024-04-15T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,10.2
,,2024-04-15T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,13.8
,,2024-04-15T23:10:00.000+00:00,transformer,,Temperature,C,17.8
,,2024-04-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
,,2024-04-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.79
