site,time,unit,value
Nuneaton 11Kv,10/11/2023 08:20:00,MW,10.370082400000001
Nuneaton 11Kv,10/11/2023 08:25:00,MW,10.595756000000002
Nuneaton 11Kv,10/11/2023 08:30:00,MW,10.5864944
Nuneaton 11Kv,10/11/2023 08:35:00,MW,10.475525300000001
Nuneaton 11Kv,10/11/2023 08:40:00,MW,10.5352029
Nuneaton 11Kv,10/11/2023 08:45:00,MW,10.421075
Nuneaton 11Kv,10/11/2023 08:50:00,MW,10.4091166
Nuneaton 11Kv,10/11/2023 08:55:00,MW,10.4581799
Nuneaton 11Kv,10/11/2023 09:00:00,MW,10.290185000000001
Nuneaton 11Kv,10/11/2023 09:05:00,MW,10.3744605
Nuneaton 11Kv,10/11/2023 09:10:00,MW,10.343658999999999
Nuneaton 11Kv,10/11/2023 09:15:00,MW,10.692126
Nuneaton 11Kv,10/11/2023 09:20:00,MW,10.739625
Nuneaton 11Kv,10/11/2023 09:25:00,MW,10.780666499999999
Nuneaton 11Kv,10/11/2023 09:30:00,MW,10.730940799999999
Nuneaton 11Kv,10/11/2023 09:35:00,MW,10.9335857
Nuneaton 11Kv,10/11/2023 09:40:00,MW,10.846789000000001
Nuneaton 11Kv,10/11/2023 09:45:00,MW,10.854806
Nuneaton 11Kv,10/11/2023 09:50:00,MW,10.976674
Nuneaton 11Kv,10/11/2023 09:55:00,MW,10.8660405
Nuneaton 11Kv,10/11/2023 10:00:00,MW,10.5530663
Nuneaton 11Kv,10/11/2023 10:05:00,MW,10.380867
Nuneaton 11Kv,10/11/2023 10:10:00,MW,10.440957000000001
Nuneaton 11Kv,10/11/2023 10:15:00,MW,10.5676263
Nuneaton 11Kv,10/11/2023 10:20:00,MW,10.473098499999999
Nuneaton 11Kv,10/11/2023 10:25:00,MW,10.4556516
Nuneaton 11Kv,10/11/2023 10:30:00,MW,10.506574
Nuneaton 11Kv,10/11/2023 10:35:00,MW,10.7375998
Nuneaton 11Kv,10/11/2023 10:40:00,MW,10.8004042
Nuneaton 11Kv,10/11/2023 10:45:00,MW,10.9352046
Nuneaton 11Kv,10/11/2023 10:50:00,MW,10.8054724
Nuneaton 11Kv,10/11/2023 10:55:00,MW,11.008640499999998
Nuneaton 11Kv,10/11/2023 11:00:00,MW,10.977932899999999
Nuneaton 11Kv,10/11/2023 11:05:00,MW,10.7826776
Nuneaton 11Kv,10/11/2023 11:10:00,MW,10.5875156
Nuneaton 11Kv,10/11/2023 11:15:00,MW,10.4167933
Nuneaton 11Kv,10/11/2023 11:20:00,MW,10.4444566
Nuneaton 11Kv,10/11/2023 11:25:00,MW,10.4282141
Nuneaton 11Kv,10/11/2023 11:30:00,MW,10.0069995
Nuneaton 11Kv,10/11/2023 11:35:00,MW,9.7647583
Nuneaton 11Kv,10/11/2023 11:40:00,MW,9.6786063
Nuneaton 11Kv,10/11/2023 11:45:00,MW,9.582286700000001
Nuneaton 11Kv,10/11/2023 11:50:00,MW,9.713204000000001
Nuneaton 11Kv,10/11/2023 11:55:00,MW,9.8277167
Nuneaton 11Kv,10/11/2023 12:00:00,MW,9.825140300000001
Nuneaton 11Kv,10/11/2023 12:05:00,MW,9.8705692
Nuneaton 11Kv,10/11/2023 12:10:00,MW,9.9422112
Nuneaton 11Kv,10/11/2023 12:15:00,MW,9.833794000000001
Nuneaton 11Kv,10/11/2023 12:20:00,MW,9.911529699999999
Nuneaton 11Kv,10/11/2023 12:25:00,MW,9.7938454
Nuneaton 11Kv,10/11/2023 12:30:00,MW,9.7118873
Nuneaton 11Kv,10/11/2023 12:35:00,MW,9.740531
Nuneaton 11Kv,10/11/2023 12:40:00,MW,9.6501351
Nuneaton 11Kv,10/11/2023 12:45:00,MW,9.666361
Nuneaton 11Kv,10/11/2023 12:50:00,MW,9.8228375
Nuneaton 11Kv,10/11/2023 12:55:00,MW,9.9611768
Nuneaton 11Kv,10/11/2023 13:00:00,MW,9.942851
Nuneaton 11Kv,10/11/2023 13:05:00,MW,9.9894424
Nuneaton 11Kv,10/11/2023 13:10:00,MW,9.8752633
Nuneaton 11Kv,10/11/2023 13:15:00,MW,9.955957399999999
Nuneaton 11Kv,10/11/2023 13:20:00,MW,9.7892808
Nuneaton 11Kv,10/11/2023 13:25:00,MW,9.7626009
Nuneaton 11Kv,10/11/2023 13:30:00,MW,9.850461
Nuneaton 11Kv,10/11/2023 13:35:00,MW,9.9002674
Nuneaton 11Kv,10/11/2023 13:40:00,MW,9.7605227
Nuneaton 11Kv,10/11/2023 13:45:00,MW,9.661204600000001
Nuneaton 11Kv,10/11/2023 13:50:00,MW,9.6947312
Nuneaton 11Kv,10/11/2023 13:55:00,MW,9.503699
Nuneaton 11Kv,10/11/2023 14:00:00,MW,9.2993779
Nuneaton 11Kv,10/11/2023 14:05:00,MW,9.182592
Nuneaton 11Kv,10/11/2023 14:10:00,MW,9.499955100000001
Nuneaton 11Kv,10/11/2023 14:15:00,MW,9.7055907
Nuneaton 11Kv,10/11/2023 14:20:00,MW,9.8454753
Nuneaton 11Kv,10/11/2023 14:25:00,MW,9.7585267
Nuneaton 11Kv,10/11/2023 14:30:00,MW,9.590374
Nuneaton 11Kv,10/11/2023 14:35:00,MW,9.6578437
Nuneaton 11Kv,10/11/2023 14:40:00,MW,9.874551499999999
Nuneaton 11Kv,10/11/2023 14:45:00,MW,9.788683599999999
Nuneaton 11Kv,10/11/2023 14:50:00,MW,9.739472800000001
Nuneaton 11Kv,10/11/2023 14:55:00,MW,9.7425844
Nuneaton 11Kv,10/11/2023 15:00:00,MW,9.7361895
Nuneaton 11Kv,10/11/2023 15:05:00,MW,9.763588299999999
Nuneaton 11Kv,10/11/2023 15:10:00,MW,9.862323
Nuneaton 11Kv,10/11/2023 15:15:00,MW,9.8231358
Nuneaton 11Kv,10/11/2023 15:20:00,MW,9.738574
Nuneaton 11Kv,10/11/2023 15:25:00,MW,9.5547352
Nuneaton 11Kv,10/11/2023 15:30:00,MW,9.797206
Nuneaton 11Kv,10/11/2023 15:35:00,MW,9.7566728
Nuneaton 11Kv,10/11/2023 15:40:00,MW,9.9812327
Nuneaton 11Kv,10/11/2023 15:45:00,MW,9.9593349
Nuneaton 11Kv,10/11/2023 15:50:00,MW,10.075728
Nuneaton 11Kv,10/11/2023 15:55:00,MW,10.1355154
Nuneaton 11Kv,10/11/2023 16:00:00,MW,9.811917999999999
Nuneaton 11Kv,10/11/2023 16:05:00,MW,9.618149599999999
Nuneaton 11Kv,10/11/2023 16:10:00,MW,9.5471029
Nuneaton 11Kv,10/11/2023 16:15:00,MW,9.439893999999999
Nuneaton 11Kv,10/11/2023 16:20:00,MW,9.36483
Nuneaton 11Kv,10/11/2023 16:25:00,MW,9.3641673
Nuneaton 11Kv,10/11/2023 16:30:00,MW,9.5388676
Nuneaton 11Kv,10/11/2023 16:35:00,MW,9.668479000000001
Nuneaton 11Kv,10/11/2023 16:40:00,MW,9.7342429
Nuneaton 11Kv,10/11/2023 16:45:00,MW,9.684729
Nuneaton 11Kv,10/11/2023 16:50:00,MW,9.8942265
Nuneaton 11Kv,10/11/2023 16:55:00,MW,10.2043281
Nuneaton 11Kv,10/11/2023 17:00:00,MW,10.145659599999998
Nuneaton 11Kv,10/11/2023 17:05:00,MW,10.3174055
Nuneaton 11Kv,10/11/2023 17:10:00,MW,10.224255
Nuneaton 11Kv,10/11/2023 17:15:00,MW,10.2317205
Nuneaton 11Kv,10/11/2023 17:20:00,MW,10.1131233
Nuneaton 11Kv,10/11/2023 17:25:00,MW,9.8666816
Nuneaton 11Kv,10/11/2023 17:30:00,MW,9.685300999999999
Nuneaton 11Kv,10/11/2023 17:35:00,MW,9.5410064
Nuneaton 11Kv,10/11/2023 17:40:00,MW,9.4821916
Nuneaton 11Kv,10/11/2023 17:45:00,MW,9.6787377
Nuneaton 11Kv,10/11/2023 17:50:00,MW,9.734546
Nuneaton 11Kv,10/11/2023 17:55:00,MW,9.928236
Nuneaton 11Kv,10/11/2023 18:00:00,MW,10.094234
Nuneaton 11Kv,10/11/2023 18:05:00,MW,10.1099716
Nuneaton 11Kv,10/11/2023 18:10:00,MW,9.9595223
Nuneaton 11Kv,10/11/2023 18:15:00,MW,10.051115
Nuneaton 11Kv,10/11/2023 18:20:00,MW,10.1367205
Nuneaton 11Kv,10/11/2023 18:25:00,MW,10.0454245
Nuneaton 11Kv,10/11/2023 18:30:00,MW,10.081033
Nuneaton 11Kv,10/11/2023 18:35:00,MW,10.097995300000001
Nuneaton 11Kv,10/11/2023 18:40:00,MW,10.2398333
Nuneaton 11Kv,10/11/2023 18:45:00,MW,10.1037965
Nuneaton 11Kv,10/11/2023 18:50:00,MW,9.8622484
Nuneaton 11Kv,10/11/2023 18:55:00,MW,9.7723488
Nuneaton 11Kv,10/11/2023 19:00:00,MW,10.063544
Nuneaton 11Kv,10/11/2023 19:05:00,MW,10.32868
Nuneaton 11Kv,10/11/2023 19:10:00,MW,10.2723437
Nuneaton 11Kv,10/11/2023 19:15:00,MW,10.1622346
Nuneaton 11Kv,10/11/2023 19:20:00,MW,10.101215799999999
Nuneaton 11Kv,10/11/2023 19:25:00,MW,10.0056963
Nuneaton 11Kv,10/11/2023 19:30:00,MW,10.028954899999999
Nuneaton 11Kv,10/11/2023 19:35:00,MW,9.9403673
Nuneaton 11Kv,10/11/2023 19:40:00,MW,9.7413287
Nuneaton 11Kv,10/11/2023 19:45:00,MW,9.575291499999999
Nuneaton 11Kv,10/11/2023 19:50:00,MW,9.621969
Nuneaton 11Kv,10/11/2023 19:55:00,MW,9.7224195
Nuneaton 11Kv,10/11/2023 20:00:00,MW,9.5144096
Nuneaton 11Kv,10/11/2023 20:05:00,MW,9.4422715
Nuneaton 11Kv,10/11/2023 20:10:00,MW,9.369664
Nuneaton 11Kv,10/11/2023 20:15:00,MW,9.33286
Nuneaton 11Kv,10/11/2023 20:20:00,MW,9.303697
Nuneaton 11Kv,10/11/2023 20:25:00,MW,9.0058
Nuneaton 11Kv,10/11/2023 20:30:00,MW,8.760314000000001
Nuneaton 11Kv,10/11/2023 20:35:00,MW,8.7203722
Nuneaton 11Kv,10/11/2023 20:40:00,MW,8.724081
Nuneaton 11Kv,10/11/2023 20:45:00,MW,8.7093978
Nuneaton 11Kv,10/11/2023 20:50:00,MW,8.649449
Nuneaton 11Kv,10/11/2023 20:55:00,MW,8.6822857
Nuneaton 11Kv,10/11/2023 21:00:00,MW,8.607284
Nuneaton 11Kv,10/11/2023 21:05:00,MW,8.56908
Nuneaton 11Kv,10/11/2023 21:10:00,MW,8.409159
Nuneaton 11Kv,10/11/2023 21:15:00,MW,8.284929
Nuneaton 11Kv,10/11/2023 21:20:00,MW,8.3541799
Nuneaton 11Kv,10/11/2023 21:25:00,MW,8.454888
Nuneaton 11Kv,10/11/2023 21:30:00,MW,8.42661
Nuneaton 11Kv,10/11/2023 21:35:00,MW,8.1736444
Nuneaton 11Kv,10/11/2023 21:40:00,MW,7.8996024
Nuneaton 11Kv,10/11/2023 21:45:00,MW,7.7200348000000005
Nuneaton 11Kv,10/11/2023 21:50:00,MW,7.764363100000001
Nuneaton 11Kv,10/11/2023 21:55:00,MW,7.618126
Nuneaton 11Kv,10/11/2023 22:00:00,MW,7.5209458
Nuneaton 11Kv,10/11/2023 22:05:00,MW,7.4054036
Nuneaton 11Kv,10/11/2023 22:10:00,MW,7.5918882
Nuneaton 11Kv,10/11/2023 22:15:00,MW,7.5554278
Nuneaton 11Kv,10/11/2023 22:20:00,MW,7.4862714
Nuneaton 11Kv,10/11/2023 22:25:00,MW,7.4121837
Nuneaton 11Kv,10/11/2023 22:30:00,MW,7.3853758
Nuneaton 11Kv,10/11/2023 22:35:00,MW,7.3028113999999995
Nuneaton 11Kv,10/11/2023 22:40:00,MW,7.2947173
Nuneaton 11Kv,10/11/2023 22:45:00,MW,7.0689056
Nuneaton 11Kv,10/11/2023 22:50:00,MW,6.9751224
Nuneaton 11Kv,10/11/2023 22:55:00,MW,6.8591371
Nuneaton 11Kv,10/11/2023 23:00:00,MW,6.630520799999999
Nuneaton 11Kv,10/11/2023 23:05:00,MW,6.5912071
Nuneaton 11Kv,10/11/2023 23:10:00,MW,6.5311687
Nuneaton 11Kv,10/11/2023 23:15:00,MW,6.4795682
Nuneaton 11Kv,10/11/2023 23:20:00,MW,6.4388626
Nuneaton 11Kv,10/11/2023 23:25:00,MW,6.6203596000000005
Nuneaton 11Kv,10/11/2023 23:30:00,MW,6.582664100000001
Nuneaton 11Kv,10/11/2023 23:35:00,MW,6.7545281
Nuneaton 11Kv,10/11/2023 23:40:00,MW,6.7543232
Nuneaton 11Kv,10/11/2023 23:45:00,MW,6.7565744
Nuneaton 11Kv,10/11/2023 23:50:00,MW,6.7614164
Nuneaton 11Kv,10/11/2023 23:55:00,MW,6.4946074
