Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 08:00:00,1.29,-0.32,1.3290974381,1.29,-0.32,1.3290974381,-1.6400000000000001,0.22,1.6546903033,-1.6400000000000001,0.22,1.6546903033
2019-03-31 08:30:00,1.3900000000000001,-0.30000000000000004,1.4220056259,1.3900000000000001,-0.30000000000000004,1.4220056259,-1.77,0.19,1.7801685313000002,-1.77,0.19,1.7801685313000002
2019-03-31 09:00:00,1.54,-0.04,1.5405193929,1.54,-0.04,1.5405193929,-1.8399999999999999,0.45,1.894228075,-1.8399999999999999,0.45,1.894228075
2019-03-31 09:30:00,1.5899999999999999,-0.02,1.5901257812,1.5899999999999999,-0.02,1.5901257812,-1.9500000000000002,0.30000000000000004,1.9729419657,-1.9500000000000002,0.30000000000000004,1.9729419657
2019-03-31 10:00:00,1.57,0.28,1.5947727111,1.57,0.28,1.5947727111,-1.9500000000000002,0.53,2.0207424378,-1.9500000000000002,0.53,2.0207424378
2019-03-31 10:30:00,1.6099999999999999,0.29,1.635909533,1.6099999999999999,0.29,1.635909533,-2.14,0.48,2.1931712199,-2.14,0.48,2.1931712199
2019-03-31 11:00:00,1.45,0.26,1.4731259281,1.45,0.26,1.4731259281,-2.19,0.46,2.2377890875,-2.19,0.46,2.2377890875
2019-03-31 11:30:00,1.26,0.25,1.2845621822,1.26,0.25,1.2845621822,-2.05,0.46,2.1009759637,-2.05,0.46,2.1009759637
2019-03-31 12:00:00,1.1400000000000001,-0.04,1.1407015385000001,1.1400000000000001,-0.04,1.1407015385000001,-2.02,0.26,2.0366639389,-2.02,0.26,2.0366639389
2019-03-31 12:30:00,1.2,-0.28,1.2322337441,1.2,-0.28,1.2322337441,-1.96,0.12,1.9636700334000001,-1.96,0.12,1.9636700334000001
2019-03-31 13:00:00,1.15,-0.29,1.1860016863,1.15,-0.29,1.1860016863,-2.0,0.15,2.005617112,-2.0,0.15,2.005617112
2019-03-31 13:30:00,1.15,-0.29,1.1860016863,1.15,-0.29,1.1860016863,-1.96,0.15,1.9657314160000001,-1.96,0.15,1.9657314160000001
2019-03-31 14:00:00,1.1400000000000001,-0.30000000000000004,1.1788129623,1.1400000000000001,-0.30000000000000004,1.1788129623,-1.98,0.14,1.9849433241,-1.98,0.14,1.9849433241
2019-03-31 14:30:00,1.12,-0.31,1.1621101497,1.12,-0.31,1.1621101497,-1.97,0.14,1.9749683542,-1.97,0.14,1.9749683542
2019-03-31 15:00:00,1.12,-0.31,1.1621101497,1.12,-0.31,1.1621101497,-1.9300000000000002,0.14,1.9350710581000001,-1.9300000000000002,0.14,1.9350710581000001
2019-03-31 15:30:00,1.24,-0.29,1.2734598541,1.24,-0.29,1.2734598541,-1.87,0.16,1.8768324379,-1.87,0.16,1.8768324379
2019-03-31 16:00:00,1.27,-0.28,1.3004999039,1.27,-0.28,1.3004999039,-1.94,0.16,1.9465867564,-1.94,0.16,1.9465867564
2019-03-31 16:30:00,1.3900000000000001,-0.28,1.4179210133,1.3900000000000001,-0.28,1.4179210133,-1.98,0.16,1.9864541273,-1.98,0.16,1.9864541273
2019-03-31 17:00:00,1.46,-0.28,1.4866068747,1.46,-0.28,1.4866068747,-2.03,0.16,2.0362956563,-2.03,0.16,2.0362956563
2019-03-31 17:30:00,1.55,-0.28,1.5750872992,1.55,-0.28,1.5750872992,-2.07,0.16,2.0761743665,-2.07,0.16,2.0761743665
2019-03-31 18:00:00,1.71,0.04,1.7104677723,1.71,0.04,1.7104677723,-2.11,0.21,2.1204244858,-2.11,0.21,2.1204244858
2019-03-31 18:30:00,1.88,0.06,1.8809572031,1.88,0.06,1.8809572031,-2.19,0.24,2.2031114361,-2.19,0.24,2.2031114361
2019-03-31 19:00:00,1.9300000000000002,-0.25,1.9461243537000001,1.9300000000000002,-0.25,1.9461243537000001,-2.21,0.19,2.2181523843,-2.21,0.19,2.2181523843
2019-03-31 19:30:00,1.97,0.07,1.9712432625,1.97,0.07,1.9712432625,-2.23,0.22,2.2408257407,-2.23,0.22,2.2408257407
2019-03-31 20:00:00,2.12,0.33,2.1455302375,2.12,0.33,2.1455302375,-2.32,0.54,2.3820159529,-2.32,0.54,2.3820159529
2019-03-31 20:30:00,2.17,0.29,2.189292123,2.17,0.29,2.189292123,-2.38,0.5700000000000001,2.4473046398,-2.38,0.5700000000000001,2.4473046398
2019-03-31 21:00:00,2.1,0.29,2.1199292441,2.1,0.29,2.1199292441,-2.35,0.5700000000000001,2.4181397809,-2.35,0.5700000000000001,2.4181397809
2019-03-31 21:30:00,2.08,0.29,2.1001190442,2.08,0.29,2.1001190442,-2.3,0.5700000000000001,2.3695780215,-2.3,0.5700000000000001,2.3695780215
2019-03-31 22:00:00,1.88,-0.01,1.8800265956,1.88,-0.01,1.8800265956,-2.2,0.30000000000000004,2.2203603311,-2.2,0.30000000000000004,2.2203603311
2019-03-31 22:30:00,1.77,-0.29,1.7935997324000001,1.77,-0.29,1.7935997324000001,-2.14,0.22,2.1512786895,-2.14,0.22,2.1512786895
2019-03-31 23:00:00,1.62,-0.31,1.649393828,1.62,-0.31,1.649393828,-2.03,0.23,2.0429880078,-2.03,0.23,2.0429880078
2019-03-31 23:30:00,1.47,-0.31,1.5023315213,1.47,-0.31,1.5023315213,-1.88,0.23,1.8940168954,-1.88,0.23,1.8940168954
2019-04-01 00:00:00,1.31,-0.36,1.3585654198000001,1.31,-0.36,1.3585654198000001,-1.79,0.21,1.8022763384,-1.79,0.21,1.8022763384
2019-04-01 00:30:00,1.29,-0.34,1.3340539719,1.29,-0.34,1.3340539719,-1.69,0.21,1.7029973576000002,-1.69,0.21,1.7029973576000002
2019-04-01 01:00:00,1.25,-0.35000000000000003,1.2980754986,1.25,-0.35000000000000003,1.2980754986,-1.6400000000000001,0.23,1.6560495162,-1.6400000000000001,0.23,1.6560495162
2019-04-01 01:30:00,1.31,-0.35000000000000003,1.3559498516000001,1.31,-0.35000000000000003,1.3559498516000001,-1.71,0.22,1.724093965,-1.71,0.22,1.724093965
2019-04-01 02:00:00,1.52,-0.12,1.5247294841999999,1.52,-0.12,1.5247294841999999,-1.79,0.61,1.891084345,-1.79,0.61,1.891084345
2019-04-01 02:30:00,1.49,0.2,1.5033628970000001,1.49,0.2,1.5033628970000001,-1.73,0.63,1.8411409506,-1.73,0.63,1.8411409506
2019-04-01 03:00:00,1.52,0.2,1.5331014317,1.52,0.2,1.5331014317,-1.73,0.63,1.8411409506,-1.73,0.63,1.8411409506
2019-04-01 03:30:00,1.47,0.2,1.4835430563,1.47,0.2,1.4835430563,-1.73,0.63,1.8411409506,-1.73,0.63,1.8411409506
2019-04-01 04:00:00,1.4100000000000001,-0.17,1.4202112519,1.4100000000000001,-0.17,1.4202112519,-1.8,0.49,1.8655026131999999,-1.8,0.49,1.8655026131999999
2019-04-01 04:30:00,1.3599999999999999,-0.34,1.4018559127,1.3599999999999999,-0.34,1.4018559127,-1.77,0.2,1.7812635964,-1.77,0.2,1.7812635964
2019-04-01 05:00:00,1.37,-0.34,1.4115594213,1.37,-0.34,1.4115594213,-1.77,0.2,1.7812635964,-1.77,0.2,1.7812635964
2019-04-01 05:30:00,1.43,-0.34,1.4698639393000001,1.43,-0.34,1.4698639393000001,-1.83,0.2,1.8408965206999999,-1.83,0.2,1.8408965206999999
2019-04-01 06:00:00,1.5,-0.32,1.5337535656,1.5,-0.32,1.5337535656,-1.8900000000000001,0.2,1.9005525512,-1.8900000000000001,0.2,1.9005525512
2019-04-01 06:30:00,1.79,-0.06,1.7910053043,1.79,-0.06,1.7910053043,-2.07,0.41000000000000003,2.1102132594,-2.07,0.41000000000000003,2.1102132594
2019-04-01 07:00:00,2.0,0.02,2.0000999975,2.0,0.02,2.0000999975,-2.33,0.18,2.3369424469,-2.33,0.18,2.3369424469
2019-04-01 07:30:00,2.13,-0.24,2.1434784813,2.13,-0.24,2.1434784813,-2.51,0.14,2.5139013505,-2.51,0.14,2.5139013505
2019-04-01 08:00:00,2.29,-0.03,2.2901964981000003,2.29,-0.03,2.2901964981000003,-2.67,-0.13,2.6731629206000003,-2.67,-0.13,2.6731629206000003
2019-04-01 08:30:00,2.23,-0.18,2.2372527796,2.23,-0.18,2.2372527796,-2.61,-0.13,2.6132355424,-2.61,-0.13,2.6132355424
2019-04-01 09:00:00,2.16,-0.15,2.1652020691000002,2.16,-0.15,2.1652020691000002,-2.6,-0.16,2.6049184248,-2.6,-0.16,2.6049184248
2019-04-01 09:30:00,1.98,-0.18,1.9881649831,1.98,-0.18,1.9881649831,-2.51,-0.16,2.5150944316,-2.51,-0.16,2.5150944316
2019-04-01 10:00:00,1.88,-0.18,1.8885973631000001,1.88,-0.18,1.8885973631000001,-2.51,-0.17,2.5157503851,-2.51,-0.17,2.5157503851
2019-04-01 10:30:00,1.71,0.12,1.7142053553,1.71,0.12,1.7142053553,-2.39,-0.04,2.3903347046,-2.39,-0.04,2.3903347046
2019-04-01 11:00:00,1.71,0.37,1.7495713761,1.71,0.37,1.7495713761,-2.3,0.33,2.3235533134,-2.3,0.33,2.3235533134
2019-04-01 11:30:00,1.62,0.11,1.6237302732,1.62,0.11,1.6237302732,-2.22,0.33,2.2443930137,-2.22,0.33,2.2443930137
2019-04-01 12:00:00,1.54,-0.2,1.5529327094,1.54,-0.2,1.5529327094,-2.22,-0.14,2.2244100341,-2.22,-0.14,2.2244100341
2019-04-01 12:30:00,1.57,-0.18,1.5802847844999999,1.57,-0.18,1.5802847844999999,-2.22,-0.15,2.2250617969,-2.22,-0.15,2.2250617969
2019-04-01 13:00:00,1.54,-0.2,1.5529327094,1.54,-0.2,1.5529327094,-2.22,-0.14,2.2244100341,-2.22,-0.14,2.2244100341
2019-04-01 13:30:00,1.55,-0.2,1.5628499608,1.55,-0.2,1.5628499608,-2.2,-0.14,2.2044500448,-2.2,-0.14,2.2044500448
2019-04-01 14:00:00,1.52,-0.17,1.5294770348,1.52,-0.17,1.5294770348,-2.18,-0.14,2.1844907873,-2.18,-0.14,2.1844907873
2019-04-01 14:30:00,1.49,-0.18,1.500833102,1.49,-0.18,1.500833102,-2.14,-0.14,2.1445745499,-2.14,-0.14,2.1445745499
2019-04-01 15:00:00,1.51,-0.02,1.5101324445,1.51,-0.02,1.5101324445,-2.14,-0.14,2.1445745499,-2.14,-0.14,2.1445745499
2019-04-01 15:30:00,1.54,-0.2,1.5529327094,1.54,-0.2,1.5529327094,-2.15,-0.14,2.154553318,-2.15,-0.14,2.154553318
2019-04-01 16:00:00,1.58,-0.19,1.5913830463,1.58,-0.19,1.5913830463,-2.12,-0.14,2.1246176127,-2.12,-0.14,2.1246176127
2019-04-01 16:30:00,1.67,-0.19,1.6807736314000001,1.67,-0.19,1.6807736314000001,-2.22,-0.15,2.2250617969,-2.22,-0.15,2.2250617969
2019-04-01 17:00:00,1.94,-0.17,1.9474342094,1.94,-0.17,1.9474342094,-2.36,-0.14,2.3641488955,-2.36,-0.14,2.3641488955
2019-04-01 17:30:00,2.14,-0.16,2.1459729728,2.14,-0.16,2.1459729728,-2.51,-0.14,2.5139013505,-2.51,-0.14,2.5139013505
2019-04-01 18:00:00,2.31,-0.15,2.3148650069,2.31,-0.15,2.3148650069,-2.61,-0.12,2.6127571644,-2.61,-0.12,2.6127571644
2019-04-01 18:30:00,2.46,0.27,2.4747727168,2.46,0.27,2.4747727168,-2.64,0.31,2.6581384464,-2.64,0.31,2.6581384464
2019-04-01 19:00:00,2.54,-0.17,2.5456826197,2.54,-0.17,2.5456826197,-2.7,-0.13,2.7031278179,-2.7,-0.13,2.7031278179
2019-04-01 19:30:00,2.55,-0.17,2.5556603843,2.55,-0.17,2.5556603843,-2.7199999999999998,0.14,2.7236005581000002,-2.7199999999999998,0.14,2.7236005581000002
2019-04-01 20:00:00,2.67,-0.15,2.6742101637999998,2.67,-0.15,2.6742101637999998,-2.83,-0.13,2.8329842922,-2.83,-0.13,2.8329842922
2019-04-01 20:30:00,2.67,-0.14,2.6736678926,2.67,-0.14,2.6736678926,-2.83,0.14,2.8334607814,-2.83,0.14,2.8334607814
2019-04-01 21:00:00,2.55,0.15,2.5544079549000003,2.55,0.15,2.5544079549000003,-2.7199999999999998,0.29,2.7354158733,-2.7199999999999998,0.29,2.7354158733
2019-04-01 21:30:00,2.46,0.14,2.4639805194,2.46,0.14,2.4639805194,-2.73,0.26,2.7423530043,-2.73,0.26,2.7423530043
2019-04-01 22:00:00,2.18,0.0,2.18,2.18,0.0,2.18,-2.54,0.15,2.5444252789,-2.54,0.15,2.5444252789
2019-04-01 22:30:00,2.01,0.25,2.0254875956,2.01,0.25,2.0254875956,-2.21,0.58,2.2848413512,-2.21,0.58,2.2848413512
2019-04-01 23:00:00,1.75,-0.03,1.750257124,1.75,-0.03,1.750257124,-2.06,0.2,2.0696859665,-2.06,0.2,2.0696859665
2019-04-01 23:30:00,1.5899999999999999,-0.09,1.5925451328,1.5899999999999999,-0.09,1.5925451328,-1.83,0.41000000000000003,1.8753666307999999,-1.83,0.41000000000000003,1.8753666307999999
2019-04-02 00:00:00,1.53,0.22,1.5457360706,1.53,0.22,1.5457360706,-1.6800000000000002,0.63,1.7942407865,-1.6800000000000002,0.63,1.7942407865
2019-04-02 00:30:00,1.47,0.22,1.4863714206,1.47,0.22,1.4863714206,-1.62,0.63,1.7381887124,-1.62,0.63,1.7381887124
2019-04-02 01:00:00,1.42,0.22,1.4369411957,1.42,0.22,1.4369411957,-1.57,0.63,1.6916855499999999,-1.57,0.63,1.6916855499999999
2019-04-02 01:30:00,1.43,0.21,1.4453373309,1.43,0.21,1.4453373309,-1.5899999999999999,0.63,1.7102631376000001,-1.5899999999999999,0.63,1.7102631376000001
2019-04-02 02:00:00,1.55,0.22,1.5655350523,1.55,0.22,1.5655350523,-1.69,0.63,1.8036074961000002,-1.69,0.63,1.8036074961000002
2019-04-02 02:30:00,1.55,-0.14,1.5563097378,1.55,-0.14,1.5563097378,-1.69,0.63,1.8036074961000002,-1.69,0.63,1.8036074961000002
2019-04-02 03:00:00,1.51,-0.32,1.543534904,1.51,-0.32,1.543534904,-1.7000000000000002,0.23,1.7154882687000002,-1.7000000000000002,0.23,1.7154882687000002
2019-04-02 03:30:00,1.48,-0.32,1.5141994585,1.48,-0.32,1.5141994585,-1.7000000000000002,0.23,1.7154882687000002,-1.7000000000000002,0.23,1.7154882687000002
2019-04-02 04:00:00,1.48,-0.32,1.5141994585,1.48,-0.32,1.5141994585,-1.7000000000000002,0.23,1.7154882687000002,-1.7000000000000002,0.23,1.7154882687000002
2019-04-02 04:30:00,1.45,-0.31,1.4827676824,1.45,-0.31,1.4827676824,-1.69,0.23,1.7055790805000002,-1.69,0.23,1.7055790805000002
2019-04-02 05:00:00,1.42,-0.32,1.4556098378,1.42,-0.32,1.4556098378,-1.69,0.23,1.7055790805000002,-1.69,0.23,1.7055790805000002
2019-04-02 05:30:00,1.46,-0.32,1.4946571513,1.46,-0.32,1.4946571513,-1.73,0.23,1.7452220489,-1.73,0.23,1.7452220489
2019-04-02 06:00:00,1.51,-0.32,1.543534904,1.51,-0.32,1.543534904,-1.88,0.19,1.8895766722,-1.88,0.19,1.8895766722
2019-04-02 06:30:00,1.83,-0.01,1.8300273222,1.83,-0.01,1.8300273222,-2.07,0.39,2.1064187618,-2.07,0.39,2.1064187618
2019-04-02 07:00:00,2.05,0.02,2.0500975587,2.05,0.02,2.0500975587,-2.36,0.22,2.3702320561,-2.36,0.22,2.3702320561
2019-04-02 07:30:00,2.12,-0.25,2.134689673,2.12,-0.25,2.134689673,-2.47,0.14,2.4739644298,-2.47,0.14,2.4739644298
2019-04-02 08:00:00,2.24,0.15,2.2450167037,2.24,0.15,2.2450167037,-2.56,0.23,2.5703112652,-2.56,0.23,2.5703112652
2019-04-02 08:30:00,2.24,-0.21,2.2498222152,2.24,-0.21,2.2498222152,-2.56,-0.13,2.563298656,-2.56,-0.13,2.563298656
2019-04-02 09:00:00,2.29,-0.18,2.2970633426,2.29,-0.18,2.2970633426,-2.52,-0.13,2.5233509467,-2.52,-0.13,2.5233509467
2019-04-02 09:30:00,2.38,-0.18,2.3867970169,2.38,-0.18,2.3867970169,-2.6,-0.13,2.6032479713,-2.6,-0.13,2.6032479713
2019-04-02 10:00:00,2.33,-0.18,2.3369424469,2.33,-0.18,2.3369424469,-2.6,-0.13,2.6032479713,-2.6,-0.13,2.6032479713
2019-04-02 10:30:00,2.25,-0.22,2.2607299706,2.25,-0.22,2.2607299706,-2.56,0.13,2.563298656,-2.56,0.13,2.563298656
2019-04-02 11:00:00,2.23,0.12,2.2332263656,2.23,0.12,2.2332263656,-2.49,0.44,2.5285766747,-2.49,0.44,2.5285766747
2019-04-02 11:30:00,2.34,0.36,2.3675303588,2.34,0.36,2.3675303588,-2.49,0.45,2.5303359461,-2.49,0.45,2.5303359461
2019-04-02 12:00:00,2.26,0.34,2.2854321254,2.26,0.34,2.2854321254,-2.5300000000000002,0.43,2.5662813564,-2.5300000000000002,0.43,2.5662813564
2019-04-02 12:30:00,2.37,0.34,2.3942639788,2.37,0.34,2.3942639788,-2.58,0.46,2.6206869328,-2.58,0.46,2.6206869328
2019-04-02 13:00:00,2.26,0.35000000000000003,2.2869411886,2.26,0.35000000000000003,2.2869411886,-2.56,0.44,2.5975372952,-2.56,0.44,2.5975372952
2019-04-02 13:30:00,2.02,0.05,2.0206187171,2.02,0.05,2.0206187171,-2.6,0.02,2.6000769219,-2.6,0.02,2.6000769219
2019-04-02 14:00:00,1.97,-0.23,1.9833809518,1.97,-0.23,1.9833809518,-2.49,-0.13,2.4933912649,-2.49,-0.13,2.4933912649
2019-04-02 14:30:00,2.06,-0.23,2.0728000386,2.06,-0.23,2.0728000386,-2.59,-0.13,2.593260496,-2.59,-0.13,2.593260496
2019-04-02 15:00:00,2.08,-0.22,2.0916022566,2.08,-0.22,2.0916022566,-2.5700000000000003,-0.1,2.5719447895,-2.5700000000000003,-0.1,2.5719447895
2019-04-02 15:30:00,1.75,-0.23,1.7650495743999999,1.75,-0.23,1.7650495743999999,-2.31,-0.1,2.312163489,-2.31,-0.1,2.312163489
2019-04-02 16:00:00,1.8399999999999999,0.07,1.8413310403,1.8399999999999999,0.07,1.8413310403,-2.42,0.02,2.4200826431999998,-2.42,0.02,2.4200826431999998
2019-04-02 16:30:00,2.06,-0.21,2.0706762181,2.06,-0.21,2.0706762181,-2.56,-0.15,2.5643907659,-2.56,-0.15,2.5643907659
2019-04-02 17:00:00,2.24,-0.21,2.2498222152,2.24,-0.21,2.2498222152,-2.58,-0.08,2.5812400121,-2.58,-0.08,2.5812400121
2019-04-02 17:30:00,2.4,-0.22,2.4100622399000002,2.4,-0.22,2.4100622399000002,-2.9,-0.09,2.9013962156,-2.9,-0.09,2.9013962156
2019-04-02 18:00:00,2.54,-0.21,2.5486663179,2.54,-0.21,2.5486663179,-2.94,-0.15,2.9438240437000003,-2.94,-0.15,2.9438240437000003
2019-04-02 18:30:00,2.5700000000000003,0.16,2.574975728,2.5700000000000003,0.16,2.574975728,-2.86,0.4,2.8878365605000003,-2.86,0.4,2.8878365605000003
2019-04-02 19:00:00,2.66,0.19,2.666777081,2.66,0.19,2.666777081,-2.76,0.46,2.7980707639,-2.76,0.46,2.7980707639
2019-04-02 19:30:00,2.68,0.2,2.6874523251999998,2.68,0.2,2.6874523251999998,-2.81,0.46,2.8474023249,-2.81,0.46,2.8474023249
2019-04-02 20:00:00,2.65,0.25,2.6617663308,2.65,0.25,2.6617663308,-3.06,0.44,3.0914721412,-3.06,0.44,3.0914721412
2019-04-02 20:30:00,2.58,-0.2,2.587740327,2.58,-0.2,2.587740327,-3.06,-0.13,3.062760193,-3.06,-0.13,3.062760193
2019-04-02 21:00:00,2.6,-0.18,2.6062233212,2.6,-0.18,2.6062233212,-2.8200000000000003,0.14,2.8234730387,-2.8200000000000003,0.14,2.8234730387
2019-04-02 21:30:00,2.56,-0.18,2.5663203230000002,2.56,-0.18,2.5663203230000002,-2.7,0.14,2.7036271932,-2.7,0.14,2.7036271932
2019-04-02 22:00:00,2.34,-0.23,2.3512762492,2.34,-0.23,2.3512762492,-2.5300000000000002,0.18,2.5363950796,-2.5300000000000002,0.18,2.5363950796
2019-04-02 22:30:00,2.09,-0.27,2.1073680267,2.09,-0.27,2.1073680267,-2.3,0.18,2.3070327263,-2.3,0.18,2.3070327263
2019-04-02 23:00:00,1.97,-0.28,1.9897989848000002,1.97,-0.28,1.9897989848000002,-2.14,0.2,2.1493254756,-2.14,0.2,2.1493254756
2019-04-02 23:30:00,1.73,-0.29,1.7541379649,1.73,-0.29,1.7541379649,-1.9300000000000002,0.21,1.9413912537,-1.9300000000000002,0.21,1.9413912537
2019-04-03 00:00:00,1.6099999999999999,-0.29,1.635909533,1.6099999999999999,-0.29,1.635909533,-1.8,0.21,1.8122085973000002,-1.8,0.21,1.8122085973000002
2019-04-03 00:30:00,1.52,-0.30000000000000004,1.5493224325,1.52,-0.30000000000000004,1.5493224325,-1.7000000000000002,0.22,1.714176187,-1.7000000000000002,0.22,1.714176187
2019-04-03 01:00:00,1.53,-0.07,1.5316004700999999,1.53,-0.07,1.5316004700999999,-1.6600000000000001,0.41000000000000003,1.7098830369,-1.6600000000000001,0.41000000000000003,1.7098830369
2019-04-03 01:30:00,1.57,-0.30000000000000004,1.5984054554,1.57,-0.30000000000000004,1.5984054554,-1.73,0.23,1.7452220489,-1.73,0.23,1.7452220489
2019-04-03 02:00:00,1.6800000000000002,-0.30000000000000004,1.7065755184,1.6800000000000002,-0.30000000000000004,1.7065755184,-1.85,0.21,1.8618807695,-1.85,0.21,1.8618807695
2019-04-03 02:30:00,1.6600000000000001,-0.30000000000000004,1.6868906307,1.6600000000000001,-0.30000000000000004,1.6868906307,-1.85,0.21,1.8618807695,-1.85,0.21,1.8618807695
2019-04-03 03:00:00,1.6800000000000002,-0.30000000000000004,1.7065755184,1.6800000000000002,-0.30000000000000004,1.7065755184,-1.87,0.21,1.8817545005,-1.87,0.21,1.8817545005
2019-04-03 03:30:00,1.65,-0.30000000000000004,1.6770509831,1.65,-0.30000000000000004,1.6770509831,-1.87,0.21,1.8817545005,-1.87,0.21,1.8817545005
2019-04-03 04:00:00,1.65,-0.29,1.6752910195,1.65,-0.29,1.6752910195,-1.83,0.21,1.842009772,-1.83,0.21,1.842009772
2019-04-03 04:30:00,1.63,-0.29,1.6555965692,1.63,-0.29,1.6555965692,-1.79,0.21,1.8022763384,-1.79,0.21,1.8022763384
2019-04-03 05:00:00,1.62,-0.29,1.6457521077,1.62,-0.29,1.6457521077,-1.79,0.21,1.8022763384,-1.79,0.21,1.8022763384
2019-04-03 05:30:00,1.6600000000000001,-0.09,1.6624379688,1.6600000000000001,-0.09,1.6624379688,-1.82,0.25,1.8370900903,-1.82,0.25,1.8370900903
2019-04-03 06:00:00,1.81,0.23,1.8245547402,1.81,0.23,1.8245547402,-1.8599999999999999,0.59,1.9513328778,-1.8599999999999999,0.59,1.9513328778
2019-04-03 06:30:00,2.12,0.11,2.1228518554,2.12,0.11,2.1228518554,-2.17,0.46,2.2182200071000002,-2.17,0.46,2.2182200071000002
2019-04-03 07:00:00,2.27,-0.19,2.2779376638,2.27,-0.19,2.2779376638,-2.46,0.13,2.4634325645,-2.46,0.13,2.4634325645
2019-04-03 07:30:00,2.43,-0.19,2.4374166651999998,2.43,-0.19,2.4374166651999998,-2.62,0.13,2.6232232081999998,-2.62,0.13,2.6232232081999998
2019-04-03 08:00:00,2.56,-0.15,2.5643907659,2.56,-0.15,2.5643907659,-2.76,-0.14,2.7635484436,-2.76,-0.14,2.7635484436
2019-04-03 08:30:00,2.46,0.22,2.469817807,2.46,0.22,2.469817807,-2.68,0.21,2.6882150212,-2.68,0.21,2.6882150212
2019-04-03 09:00:00,2.42,0.23,2.4309051812,2.42,0.23,2.4309051812,-2.66,0.02,2.6600751869,-2.66,0.02,2.6600751869
2019-04-03 09:30:00,2.3,0.28,2.3169807941,2.3,0.28,2.3169807941,-2.63,-0.15,2.6342740936,-2.63,-0.15,2.6342740936
2019-04-03 10:00:00,2.18,-0.17,2.1866183938,2.18,-0.17,2.1866183938,-2.64,-0.15,2.6442579299,-2.64,-0.15,2.6442579299
2019-04-03 10:30:00,2.27,0.18,2.2771253808,2.27,0.18,2.2771253808,-2.52,-0.13,2.5233509467,-2.52,-0.13,2.5233509467
2019-04-03 11:00:00,2.13,-0.19,2.1384573879,2.13,-0.19,2.1384573879,-2.45,-0.13,2.4534465554000002,-2.45,-0.13,2.4534465554000002
2019-04-03 11:30:00,1.99,0.11,1.9930378821999999,1.99,0.11,1.9930378821999999,-2.45,0.28,2.4659480934999998,-2.45,0.28,2.4659480934999998
2019-04-03 12:00:00,1.94,0.34,1.9695684807,1.94,0.34,1.9695684807,-2.13,0.43,2.1729703173,-2.13,0.43,2.1729703173
