site,time,unit,value
Abbeywood Primary,2024-05-04T03:50:00+01:00,MVA,2.236
Abbeywood Primary,2024-05-04T03:55:00+01:00,MVA,2.314
Abbeywood Primary,2024-05-04T04:00:00+01:00,MVA,2.3890000000000002
Abbeywood Primary,2024-05-04T04:05:00+01:00,MVA,1.777
Abbeywood Primary,2024-05-04T04:10:00+01:00,MVA,1.694
Abbeywood Primary,2024-05-04T04:15:00+01:00,MVA,1.766
Abbeywood Primary,2024-05-04T04:20:00+01:00,MVA,1.838
Abbeywood Primary,2024-05-04T04:25:00+01:00,MVA,1.9100000000000001
Abbeywood Primary,2024-05-04T04:30:00+01:00,MVA,2.005
Abbeywood Primary,2024-05-04T04:35:00+01:00,MVA,1.694
Abbeywood Primary,2024-05-04T04:40:00+01:00,MVA,1.7000000000000002
Abbeywood Primary,2024-05-04T04:45:00+01:00,MVA,1.8699999999999999
Abbeywood Primary,2024-05-04T04:50:00+01:00,MVA,1.762
Abbeywood Primary,2024-05-04T04:55:00+01:00,MVA,1.756
Abbeywood Primary,2024-05-04T05:00:00+01:00,MVA,2.018
Abbeywood Primary,2024-05-04T05:05:00+01:00,MVA,1.661
Abbeywood Primary,2024-05-04T05:10:00+01:00,MVA,1.498
Abbeywood Primary,2024-05-04T05:15:00+01:00,MVA,1.498
Abbeywood Primary,2024-05-04T05:20:00+01:00,MVA,1.5390000000000001
Abbeywood Primary,2024-05-04T05:25:00+01:00,MVA,1.58
Abbeywood Primary,2024-05-04T05:30:00+01:00,MVA,1.621
Abbeywood Primary,2024-05-04T05:35:00+01:00,MVA,1.662
Abbeywood Primary,2024-05-04T05:40:00+01:00,MVA,1.7029999999999998
Abbeywood Primary,2024-05-04T05:45:00+01:00,MVA,1.744
Abbeywood Primary,2024-05-04T05:50:00+01:00,MVA,1.7850000000000001
Abbeywood Primary,2024-05-04T05:55:00+01:00,MVA,1.814
Abbeywood Primary,2024-05-04T06:00:00+01:00,MVA,1.733
Abbeywood Primary,2024-05-04T06:05:00+01:00,MVA,1.812
Abbeywood Primary,2024-05-04T06:10:00+01:00,MVA,2.124
Abbeywood Primary,2024-05-04T06:15:00+01:00,MVA,2.094
Abbeywood Primary,2024-05-04T06:20:00+01:00,MVA,2.0709999999999997
Abbeywood Primary,2024-05-04T06:25:00+01:00,MVA,2.135
Abbeywood Primary,2024-05-04T06:30:00+01:00,MVA,2.114
Abbeywood Primary,2024-05-04T06:35:00+01:00,MVA,1.7480000000000002
Abbeywood Primary,2024-05-04T06:40:00+01:00,MVA,1.827
Abbeywood Primary,2024-05-04T06:45:00+01:00,MVA,1.922
Abbeywood Primary,2024-05-04T06:50:00+01:00,MVA,2.0340000000000003
Abbeywood Primary,2024-05-04T06:55:00+01:00,MVA,2.209
Abbeywood Primary,2024-05-04T07:00:00+01:00,MVA,2.073
Abbeywood Primary,2024-05-04T07:05:00+01:00,MVA,1.7229999999999999
Abbeywood Primary,2024-05-04T07:10:00+01:00,MVA,1.634
Abbeywood Primary,2024-05-04T07:15:00+01:00,MVA,1.573
Abbeywood Primary,2024-05-04T07:20:00+01:00,MVA,1.638
Abbeywood Primary,2024-05-04T07:25:00+01:00,MVA,1.72
Abbeywood Primary,2024-05-04T07:30:00+01:00,MVA,1.802
Abbeywood Primary,2024-05-04T07:35:00+01:00,MVA,1.7360000000000002
Abbeywood Primary,2024-05-04T07:40:00+01:00,MVA,1.9140000000000001
Abbeywood Primary,2024-05-04T07:45:00+01:00,MVA,1.8210000000000002
Abbeywood Primary,2024-05-04T07:50:00+01:00,MVA,1.467
Abbeywood Primary,2024-05-04T07:55:00+01:00,MVA,1.447
Abbeywood Primary,2024-05-04T08:00:00+01:00,MVA,1.5110000000000001
Abbeywood Primary,2024-05-04T08:05:00+01:00,MVA,1.404
Abbeywood Primary,2024-05-04T08:10:00+01:00,MVA,1.548
Abbeywood Primary,2024-05-04T08:15:00+01:00,MVA,1.5699999999999998
Abbeywood Primary,2024-05-04T08:20:00+01:00,MVA,1.484
Abbeywood Primary,2024-05-04T08:25:00+01:00,MVA,1.4260000000000002
Abbeywood Primary,2024-05-04T08:30:00+01:00,MVA,1.405
Abbeywood Primary,2024-05-04T08:35:00+01:00,MVA,1.3820000000000001
Abbeywood Primary,2024-05-04T08:40:00+01:00,MVA,1.361
Abbeywood Primary,2024-05-04T08:45:00+01:00,MVA,1.338
Abbeywood Primary,2024-05-04T08:50:00+01:00,MVA,1.097
Abbeywood Primary,2024-05-04T08:55:00+01:00,MVA,1.161
Abbeywood Primary,2024-05-04T09:00:00+01:00,MVA,1.278
Abbeywood Primary,2024-05-04T09:05:00+01:00,MVA,1.312
Abbeywood Primary,2024-05-04T09:10:00+01:00,MVA,1.114
Abbeywood Primary,2024-05-04T09:15:00+01:00,MVA,1.1219999999999999
Abbeywood Primary,2024-05-04T09:20:00+01:00,MVA,1.197
Abbeywood Primary,2024-05-04T09:25:00+01:00,MVA,1.198
Abbeywood Primary,2024-05-04T09:30:00+01:00,MVA,1.2349999999999999
Abbeywood Primary,2024-05-04T09:35:00+01:00,MVA,1.4100000000000001
Abbeywood Primary,2024-05-04T09:40:00+01:00,MVA,1.754
Abbeywood Primary,2024-05-04T09:45:00+01:00,MVA,1.8519999999999999
Abbeywood Primary,2024-05-04T09:50:00+01:00,MVA,1.8960000000000001
Abbeywood Primary,2024-05-04T09:55:00+01:00,MVA,2.05
Abbeywood Primary,2024-05-04T10:00:00+01:00,MVA,1.765
Abbeywood Primary,2024-05-04T10:05:00+01:00,MVA,1.515
Abbeywood Primary,2024-05-04T10:10:00+01:00,MVA,1.6680000000000001
Abbeywood Primary,2024-05-04T10:15:00+01:00,MVA,1.353
Abbeywood Primary,2024-05-04T10:20:00+01:00,MVA,1.238
Abbeywood Primary,2024-05-04T10:25:00+01:00,MVA,1.172
Abbeywood Primary,2024-05-04T10:30:00+01:00,MVA,1.018
Abbeywood Primary,2024-05-04T10:35:00+01:00,MVA,0.9430000000000001
Abbeywood Primary,2024-05-04T10:40:00+01:00,MVA,1.337
Abbeywood Primary,2024-05-04T10:45:00+01:00,MVA,1.308
Abbeywood Primary,2024-05-04T10:50:00+01:00,MVA,1.456
Abbeywood Primary,2024-05-04T10:55:00+01:00,MVA,1.468
Abbeywood Primary,2024-05-04T11:00:00+01:00,MVA,1.405
Abbeywood Primary,2024-05-04T11:05:00+01:00,MVA,1.147
Abbeywood Primary,2024-05-04T11:10:00+01:00,MVA,1.4260000000000002
Abbeywood Primary,2024-05-04T11:15:00+01:00,MVA,1.193
Abbeywood Primary,2024-05-04T11:20:00+01:00,MVA,1.272
Abbeywood Primary,2024-05-04T11:25:00+01:00,MVA,1.28
Abbeywood Primary,2024-05-04T11:30:00+01:00,MVA,1.29
Abbeywood Primary,2024-05-04T11:35:00+01:00,MVA,0.904
Abbeywood Primary,2024-05-04T11:40:00+01:00,MVA,1.162
Abbeywood Primary,2024-05-04T11:45:00+01:00,MVA,1.385
Abbeywood Primary,2024-05-04T11:50:00+01:00,MVA,1.471
Abbeywood Primary,2024-05-04T11:55:00+01:00,MVA,1.397
Abbeywood Primary,2024-05-04T12:00:00+01:00,MVA,1.071
Abbeywood Primary,2024-05-04T12:05:00+01:00,MVA,1.134
Abbeywood Primary,2024-05-04T12:10:00+01:00,MVA,1.187
Abbeywood Primary,2024-05-04T12:15:00+01:00,MVA,1.2830000000000001
Abbeywood Primary,2024-05-04T12:20:00+01:00,MVA,1.042
Abbeywood Primary,2024-05-04T12:25:00+01:00,MVA,1.391
Abbeywood Primary,2024-05-04T12:30:00+01:00,MVA,1.287
Abbeywood Primary,2024-05-04T12:35:00+01:00,MVA,1.236
Abbeywood Primary,2024-05-04T12:40:00+01:00,MVA,1.4080000000000001
Abbeywood Primary,2024-05-04T12:45:00+01:00,MVA,1.172
Abbeywood Primary,2024-05-04T12:50:00+01:00,MVA,1.192
Abbeywood Primary,2024-05-04T12:55:00+01:00,MVA,1.349
Abbeywood Primary,2024-05-04T13:00:00+01:00,MVA,1.673
Abbeywood Primary,2024-05-04T13:05:00+01:00,MVA,1.698
Abbeywood Primary,2024-05-04T13:10:00+01:00,MVA,1.828
Abbeywood Primary,2024-05-04T13:15:00+01:00,MVA,1.679
Abbeywood Primary,2024-05-04T13:20:00+01:00,MVA,1.236
Abbeywood Primary,2024-05-04T13:25:00+01:00,MVA,1.581
Abbeywood Primary,2024-05-04T13:30:00+01:00,MVA,1.584
Abbeywood Primary,2024-05-04T13:35:00+01:00,MVA,1.3900000000000001
Abbeywood Primary,2024-05-04T13:40:00+01:00,MVA,1.593
Abbeywood Primary,2024-05-04T13:45:00+01:00,MVA,1.6079999999999999
Abbeywood Primary,2024-05-04T13:50:00+01:00,MVA,1.7449999999999999
Abbeywood Primary,2024-05-04T13:55:00+01:00,MVA,1.568
Abbeywood Primary,2024-05-04T14:00:00+01:00,MVA,1.5299999999999998
Abbeywood Primary,2024-05-04T14:05:00+01:00,MVA,1.612
Abbeywood Primary,2024-05-04T14:10:00+01:00,MVA,1.557
Abbeywood Primary,2024-05-04T14:15:00+01:00,MVA,1.526
Abbeywood Primary,2024-05-04T14:20:00+01:00,MVA,1.526
Abbeywood Primary,2024-05-04T14:25:00+01:00,MVA,1.593
Abbeywood Primary,2024-05-04T14:30:00+01:00,MVA,1.516
Abbeywood Primary,2024-05-04T14:35:00+01:00,MVA,1.38
Abbeywood Primary,2024-05-04T14:40:00+01:00,MVA,1.342
Abbeywood Primary,2024-05-04T14:45:00+01:00,MVA,1.546
Abbeywood Primary,2024-05-04T14:50:00+01:00,MVA,1.306
Abbeywood Primary,2024-05-04T14:55:00+01:00,MVA,1.318
Abbeywood Primary,2024-05-04T15:00:00+01:00,MVA,1.515
Abbeywood Primary,2024-05-04T15:05:00+01:00,MVA,1.593
Abbeywood Primary,2024-05-04T15:10:00+01:00,MVA,1.6560000000000001
Abbeywood Primary,2024-05-04T15:15:00+01:00,MVA,2.098
Abbeywood Primary,2024-05-04T15:20:00+01:00,MVA,1.642
Abbeywood Primary,2024-05-04T15:25:00+01:00,MVA,1.7029999999999998
Abbeywood Primary,2024-05-04T15:30:00+01:00,MVA,1.558
Abbeywood Primary,2024-05-04T15:35:00+01:00,MVA,1.5739999999999998
Abbeywood Primary,2024-05-04T15:40:00+01:00,MVA,1.8980000000000001
Abbeywood Primary,2024-05-04T15:45:00+01:00,MVA,1.9469999999999998
Abbeywood Primary,2024-05-04T15:50:00+01:00,MVA,1.891
Abbeywood Primary,2024-05-04T15:55:00+01:00,MVA,1.76
Abbeywood Primary,2024-05-04T16:00:00+01:00,MVA,1.6949999999999998
Abbeywood Primary,2024-05-04T16:05:00+01:00,MVA,1.412
Abbeywood Primary,2024-05-04T16:10:00+01:00,MVA,1.6079999999999999
Abbeywood Primary,2024-05-04T16:15:00+01:00,MVA,1.6059999999999999
Abbeywood Primary,2024-05-04T16:20:00+01:00,MVA,1.536
Abbeywood Primary,2024-05-04T16:25:00+01:00,MVA,1.617
Abbeywood Primary,2024-05-04T16:30:00+01:00,MVA,1.5939999999999999
Abbeywood Primary,2024-05-04T16:35:00+01:00,MVA,1.601
Abbeywood Primary,2024-05-04T16:40:00+01:00,MVA,1.664
Abbeywood Primary,2024-05-04T16:45:00+01:00,MVA,1.495
Abbeywood Primary,2024-05-04T16:50:00+01:00,MVA,1.463
Abbeywood Primary,2024-05-04T16:55:00+01:00,MVA,1.421
Abbeywood Primary,2024-05-04T17:00:00+01:00,MVA,1.453
Abbeywood Primary,2024-05-04T17:05:00+01:00,MVA,1.486
Abbeywood Primary,2024-05-04T17:10:00+01:00,MVA,1.597
Abbeywood Primary,2024-05-04T17:15:00+01:00,MVA,1.4569999999999999
Abbeywood Primary,2024-05-04T17:20:00+01:00,MVA,1.358
Abbeywood Primary,2024-05-04T17:25:00+01:00,MVA,1.369
Abbeywood Primary,2024-05-04T17:30:00+01:00,MVA,1.341
Abbeywood Primary,2024-05-04T17:35:00+01:00,MVA,1.331
Abbeywood Primary,2024-05-04T17:40:00+01:00,MVA,1.291
Abbeywood Primary,2024-05-04T17:45:00+01:00,MVA,1.179
Abbeywood Primary,2024-05-04T17:50:00+01:00,MVA,1.129
Abbeywood Primary,2024-05-04T17:55:00+01:00,MVA,1.22
Abbeywood Primary,2024-05-04T18:00:00+01:00,MVA,1.258
Abbeywood Primary,2024-05-04T18:05:00+01:00,MVA,1.279
Abbeywood Primary,2024-05-04T18:10:00+01:00,MVA,1.3
Abbeywood Primary,2024-05-04T18:15:00+01:00,MVA,1.322
Abbeywood Primary,2024-05-04T18:20:00+01:00,MVA,1.644
Abbeywood Primary,2024-05-04T18:25:00+01:00,MVA,1.599
Abbeywood Primary,2024-05-04T18:30:00+01:00,MVA,1.548
Abbeywood Primary,2024-05-04T18:35:00+01:00,MVA,1.494
Abbeywood Primary,2024-05-04T18:40:00+01:00,MVA,1.49
Abbeywood Primary,2024-05-04T18:45:00+01:00,MVA,1.544
Abbeywood Primary,2024-05-04T18:50:00+01:00,MVA,1.612
Abbeywood Primary,2024-05-04T18:55:00+01:00,MVA,1.636
Abbeywood Primary,2024-05-04T19:00:00+01:00,MVA,1.597
Abbeywood Primary,2024-05-04T19:05:00+01:00,MVA,1.4889999999999999
Abbeywood Primary,2024-05-04T19:10:00+01:00,MVA,1.585
Abbeywood Primary,2024-05-04T19:15:00+01:00,MVA,1.552
Abbeywood Primary,2024-05-04T19:20:00+01:00,MVA,1.5190000000000001
Abbeywood Primary,2024-05-04T19:25:00+01:00,MVA,1.486
Abbeywood Primary,2024-05-04T19:30:00+01:00,MVA,1.452
Abbeywood Primary,2024-05-04T19:35:00+01:00,MVA,1.597
Abbeywood Primary,2024-05-04T19:40:00+01:00,MVA,1.593
Abbeywood Primary,2024-05-04T19:45:00+01:00,MVA,1.557
Abbeywood Primary,2024-05-04T19:50:00+01:00,MVA,1.621
Abbeywood Primary,2024-05-04T19:55:00+01:00,MVA,1.738
Abbeywood Primary,2024-05-04T20:00:00+01:00,MVA,1.787
Abbeywood Primary,2024-05-04T20:05:00+01:00,MVA,1.772
Abbeywood Primary,2024-05-04T20:10:00+01:00,MVA,1.758
Abbeywood Primary,2024-05-04T20:15:00+01:00,MVA,1.744
Abbeywood Primary,2024-05-04T20:20:00+01:00,MVA,1.712
Abbeywood Primary,2024-05-04T20:25:00+01:00,MVA,1.7799999999999998
Abbeywood Primary,2024-05-04T20:30:00+01:00,MVA,1.77
Abbeywood Primary,2024-05-04T20:35:00+01:00,MVA,1.779
Abbeywood Primary,2024-05-04T20:40:00+01:00,MVA,1.7890000000000001
Abbeywood Primary,2024-05-04T20:45:00+01:00,MVA,1.7970000000000002
Abbeywood Primary,2024-05-04T20:50:00+01:00,MVA,1.858
Abbeywood Primary,2024-05-04T20:55:00+01:00,MVA,2.177
Abbeywood Primary,2024-05-04T21:00:00+01:00,MVA,2.2199999999999998
Abbeywood Primary,2024-05-04T21:05:00+01:00,MVA,2.343
Abbeywood Primary,2024-05-04T21:10:00+01:00,MVA,2.461
Abbeywood Primary,2024-05-04T21:15:00+01:00,MVA,2.278
Abbeywood Primary,2024-05-04T21:20:00+01:00,MVA,2.209
Abbeywood Primary,2024-05-04T21:25:00+01:00,MVA,2.145
Abbeywood Primary,2024-05-04T21:30:00+01:00,MVA,2.081
Abbeywood Primary,2024-05-04T21:35:00+01:00,MVA,2.013
Abbeywood Primary,2024-05-04T21:40:00+01:00,MVA,1.9340000000000002
Abbeywood Primary,2024-05-04T21:45:00+01:00,MVA,1.8529999999999998
Abbeywood Primary,2024-05-04T21:50:00+01:00,MVA,1.7710000000000001
Abbeywood Primary,2024-05-04T21:55:00+01:00,MVA,1.724
Abbeywood Primary,2024-05-04T22:00:00+01:00,MVA,1.813
Abbeywood Primary,2024-05-04T22:05:00+01:00,MVA,1.77
Abbeywood Primary,2024-05-04T22:10:00+01:00,MVA,1.822
Abbeywood Primary,2024-05-04T22:15:00+01:00,MVA,1.691
Abbeywood Primary,2024-05-04T22:20:00+01:00,MVA,1.5510000000000002
Abbeywood Primary,2024-05-04T22:25:00+01:00,MVA,1.454
Abbeywood Primary,2024-05-04T22:30:00+01:00,MVA,1.492
Abbeywood Primary,2024-05-04T22:35:00+01:00,MVA,1.712
Abbeywood Primary,2024-05-04T22:40:00+01:00,MVA,2.356
Abbeywood Primary,2024-05-04T22:45:00+01:00,MVA,2.306
Abbeywood Primary,2024-05-04T22:50:00+01:00,MVA,2.22
Abbeywood Primary,2024-05-04T22:55:00+01:00,MVA,2.135
Abbeywood Primary,2024-05-04T23:00:00+01:00,MVA,1.934
Abbeywood Primary,2024-05-04T23:05:00+01:00,MVA,1.888
Abbeywood Primary,2024-05-04T23:10:00+01:00,MVA,1.8699999999999999
Abbeywood Primary,2024-05-04T23:15:00+01:00,MVA,1.6869999999999998
Abbeywood Primary,2024-05-04T23:20:00+01:00,MVA,1.751
Abbeywood Primary,2024-05-04T23:25:00+01:00,MVA,1.865
Abbeywood Primary,2024-05-04T23:30:00+01:00,MVA,1.9620000000000002
Abbeywood Primary,2024-05-04T23:35:00+01:00,MVA,1.784
Abbeywood Primary,2024-05-04T23:40:00+01:00,MVA,1.649
Abbeywood Primary,2024-05-04T23:45:00+01:00,MVA,1.867
Abbeywood Primary,2024-05-04T23:50:00+01:00,MVA,2.631
Abbeywood Primary,2024-05-04T23:55:00+01:00,MVA,3.248
Abbeywood Primary,2024-05-05T00:00:00+01:00,MVA,3.1420000000000003
