Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
313498,Station Road,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,41.9
313498,Station Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,48.1
313498,Station Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,32.4
313498,Station Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,14.0
313498,Station Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.84
313498,Station Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.77
313498,Station Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
313498,Station Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.83
313498,Station Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.55
313498,Station Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.49
313498,Station Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,6.8
313498,Station Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.6
313498,Station Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.5
313498,Station Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.2
313498,Station Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.81
313498,Station Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.23
313498,Station Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.54
313498,Station Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.97
313498,Station Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.12
313498,Station Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.57
313498,Station Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,34.4
313498,Station Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,40.8
313498,Station Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.4
313498,Station Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.8
313498,Station Road,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,24.0
313498,Station Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
313498,Station Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.48
313498,Station Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
313498,Station Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.44
313498,Station Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
313498,Station Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.58
313498,Station Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.65
313498,Station Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
313498,Station Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
313498,Station Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,10.8
313498,Station Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.67
313498,Station Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,3.06
313498,Station Road,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,40.2
313498,Station Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,49.2
313498,Station Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,32.3
313498,Station Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,14.6
313498,Station Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.54
313498,Station Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.63
313498,Station Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.1
313498,Station Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.01
313498,Station Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.77
313498,Station Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.44
313498,Station Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,9.1
313498,Station Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.8
313498,Station Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,12.5
313498,Station Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.1
313498,Station Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.72
313498,Station Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.86
313498,Station Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.57
313498,Station Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.91
313498,Station Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.25
313498,Station Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.82
313498,Station Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,26.3
313498,Station Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,36.6
313498,Station Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.2
313498,Station Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.7
313498,Station Road,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,24.1
313498,Station Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
313498,Station Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.09
313498,Station Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
313498,Station Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.03
313498,Station Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.22
313498,Station Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.12
313498,Station Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.27
313498,Station Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
313498,Station Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.67
313498,Station Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,9.93
313498,Station Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,9.02
313498,Station Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,4.26
313498,Station Road,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,33.8
313498,Station Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,45.1
313498,Station Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,38.1
313498,Station Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,19.4
313498,Station Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.45
313498,Station Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.68
313498,Station Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.39
313498,Station Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.02
313498,Station Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.43
313498,Station Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.33
313498,Station Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,13.0
313498,Station Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.8
313498,Station Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.1
313498,Station Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.2
313498,Station Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.61
313498,Station Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.27
313498,Station Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.43
313498,Station Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.91
313498,Station Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.27
313498,Station Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.8
313498,Station Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,24.5
313498,Station Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,36.5
313498,Station Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.7
313498,Station Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.7
313498,Station Road,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,24.2
313498,Station Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
313498,Station Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.89
313498,Station Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
313498,Station Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.68
313498,Station Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
313498,Station Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.91
313498,Station Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.06
313498,Station Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.95
313498,Station Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.82
313498,Station Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.93
313498,Station Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,12.7
313498,Station Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,7.14
313498,Station Road,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,35.6
313498,Station Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,52.2
313498,Station Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,51.9
313498,Station Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,30.4
313498,Station Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.49
313498,Station Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.67
313498,Station Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
313498,Station Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.08
313498,Station Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.74
313498,Station Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.6
313498,Station Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,11.0
313498,Station Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.1
313498,Station Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.1
313498,Station Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.6
313498,Station Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.25
313498,Station Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.12
313498,Station Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.52
313498,Station Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.88
313498,Station Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.8
313498,Station Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.99
313498,Station Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,32.3
313498,Station Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,39.6
313498,Station Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,32.2
313498,Station Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.6
313498,Station Road,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,24.2
313498,Station Road,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.4
313498,Station Road,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.03
313498,Station Road,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
313498,Station Road,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.02
313498,Station Road,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
313498,Station Road,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.3
313498,Station Road,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.74
313498,Station Road,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.55
313498,Station Road,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
313498,Station Road,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,12.96
313498,Station Road,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,9.55
313498,Station Road,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,4.6
313498,Station Road,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,41.6
313498,Station Road,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,55.9
313498,Station Road,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.6
313498,Station Road,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,20.8
313498,Station Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.7
313498,Station Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.67
313498,Station Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.05
313498,Station Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.02
313498,Station Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.87
313498,Station Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.68
313498,Station Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,7.3
313498,Station Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.2
313498,Station Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.6
313498,Station Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.9
313498,Station Road,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.34
313498,Station Road,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.41
313498,Station Road,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.85
313498,Station Road,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.48
313498,Station Road,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.78
313498,Station Road,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.63
313498,Station Road,2023-05-30T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,44.4
313498,Station Road,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,49.6
313498,Station Road,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,32.5
313498,Station Road,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.9
313498,Station Road,2023-05-30T23:00:00.000+00:00,transformer,,Temperature,C,24.3
313498,Station Road,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
313498,Station Road,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.74
313498,Station Road,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
313498,Station Road,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.64
313498,Station Road,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
313498,Station Road,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.09
313498,Station Road,2023-05-30T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
313498,Station Road,2023-05-30T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.26
313498,Station Road,2023-05-30T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.8
313498,Station Road,2023-05-30T23:00:00.000+00:00,busbar,,L3 Active Power,kW,13.51
313498,Station Road,2023-05-30T23:00:00.000+00:00,busbar,,L2 Active Power,kW,9.65
313498,Station Road,2023-05-30T23:00:00.000+00:00,busbar,,L1 Active Power,kW,3.31
313498,Station Road,2023-05-30T23:00:00.000+00:00,busbar,,N Current (RMS),A,50.3
313498,Station Road,2023-05-30T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,58.6
313498,Station Road,2023-05-30T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,40.4
313498,Station Road,2023-05-30T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,16.2
313498,Station Road,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.82
313498,Station Road,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.71
313498,Station Road,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.24
313498,Station Road,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.28
313498,Station Road,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.75
313498,Station Road,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.4
313498,Station Road,2023-05-30T22:50:00.000+00:00,feeder,20.0,N Current (RMS),A,11.1
313498,Station Road,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.3
313498,Station Road,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.2
313498,Station Road,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.1
313498,Station Road,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.56
313498,Station Road,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.31
313498,Station Road,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.55
313498,Station Road,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.66
313498,Station Road,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.43
313498,Station Road,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.01
313498,Station Road,2023-05-30T22:50:00.000+00:00,feeder,10.0,N Current (RMS),A,46.6
313498,Station Road,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,54.4
313498,Station Road,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.8
313498,Station Road,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.5
313498,Station Road,2023-05-30T22:50:00.000+00:00,transformer,,Temperature,C,24.4
313498,Station Road,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
313498,Station Road,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.58
313498,Station Road,2023-05-30T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.31
313498,Station Road,2023-05-30T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.72
313498,Station Road,2023-05-30T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
313498,Station Road,2023-05-30T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.13
313498,Station Road,2023-05-30T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.38
313498,Station Road,2023-05-30T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.4
313498,Station Road,2023-05-30T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
313498,Station Road,2023-05-30T22:50:00.000+00:00,busbar,,L3 Active Power,kW,15.94
313498,Station Road,2023-05-30T22:50:00.000+00:00,busbar,,L2 Active Power,kW,9.17
313498,Station Road,2023-05-30T22:50:00.000+00:00,busbar,,L1 Active Power,kW,3.41
313498,Station Road,2023-05-30T22:50:00.000+00:00,busbar,,N Current (RMS),A,56.3
313498,Station Road,2023-05-30T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,68.2
313498,Station Road,2023-05-30T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,38.2
313498,Station Road,2023-05-30T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,16.5
313498,Station Road,2023-05-30T22:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.6
313498,Station Road,2023-05-30T22:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.77
313498,Station Road,2023-05-30T22:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.15
313498,Station Road,2023-05-30T22:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.74
313498,Station Road,2023-05-30T22:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.11
313498,Station Road,2023-05-30T22:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.47
313498,Station Road,2023-05-30T22:40:00.000+00:00,feeder,20.0,N Current (RMS),A,11.2
313498,Station Road,2023-05-30T22:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.3
313498,Station Road,2023-05-30T22:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.9
313498,Station Road,2023-05-30T22:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.2
313498,Station Road,2023-05-30T22:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.27
313498,Station Road,2023-05-30T22:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.53
313498,Station Road,2023-05-30T22:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.44
313498,Station Road,2023-05-30T22:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.9
313498,Station Road,2023-05-30T22:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.82
313498,Station Road,2023-05-30T22:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.02
313498,Station Road,2023-05-30T22:40:00.000+00:00,feeder,10.0,N Current (RMS),A,53.7
