Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,28.5
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,77.2
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,64.7
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,71.3
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.11
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.33
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.29
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.45
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.93
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,12.8
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,5.8
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,2.1
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,16.7
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,transformer,,Temperature,C,30.7
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.84
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,254.38
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.33
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.93
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,23.81
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.07
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,29.43
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,56.4
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,96.7
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,89.4
930504,Frisby Rd Covey,2024-03-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,119.5
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.73
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.51
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.94
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,3.63
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.45
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.27
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,35.7
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,15.4
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,22.7
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,51.1
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.62
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.41
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.39
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,18.3
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,16.52
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,15.57
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,27.6
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,74.4
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,66.8
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,62.6
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.21
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.24
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.77
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.38
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.34
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,8.4
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,7.4
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,1.9
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,10.0
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,transformer,,Temperature,C,30.9
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.66
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,254.26
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.12
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.13
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.57
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,23.71
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.34
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,30.18
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,60.5
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,96.6
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,90.8
930504,Frisby Rd Covey,2024-03-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,122.6
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.67
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.34
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.12
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.74
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,5.61
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,13.09
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,3,N Current (RMS),A,36.8
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,15.6
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,23.3
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,53.8
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.05
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.8
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.08
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,19.14
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,16.75
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,16.49
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,2,N Current (RMS),A,29.5
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,78.8
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,67.8
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,66.0
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.1
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.52
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.56
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.29
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,1,N Current (RMS),A,7.6
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,6.6
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,2.3
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,9.7
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,transformer,,Temperature,C,31.1
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.4
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,255.08
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.95
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,24.4
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,22.93
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,31.86
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,61.8
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,99.8
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,92.9
930504,Frisby Rd Covey,2024-03-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,128.4
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.44
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.17
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.3
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.18
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.01
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,11.59
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,3,N Current (RMS),A,30.4
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,17.3
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,24.7
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,48.3
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.31
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.39
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.54
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,18.76
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,19.07
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,17.28
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,2,N Current (RMS),A,32.1
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,77.2
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,76.9
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,68.9
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.16
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.21
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.97
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.55
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.26
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,1,N Current (RMS),A,11.1
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,8.3
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,2.4
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,14.1
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,transformer,,Temperature,C,31.3
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.24
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,255.02
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,253.81
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.58
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.97
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,busbar,,L3 Active Power,kW,24.91
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,busbar,,L2 Active Power,kW,25.63
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,busbar,,L1 Active Power,kW,32.12
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,busbar,,N Current (RMS),A,58.9
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,101.3
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,103.0
930504,Frisby Rd Covey,2024-03-20T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,129.0
930504,Frisby Rd Covey,2024-03-20T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.4
930504,Frisby Rd Covey,2024-03-20T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.25
930504,Frisby Rd Covey,2024-03-20T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.24
930504,Frisby Rd Covey,2024-03-20T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.67
930504,Frisby Rd Covey,2024-03-20T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.6
930504,Frisby Rd Covey,2024-03-20T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,10.03
930504,Frisby Rd Covey,2024-03-20T23:00:00.000+00:00,feeder,3,N Current (RMS),A,24.4
930504,Frisby Rd Covey,2024-03-20T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,19.1
930504,Frisby Rd Covey,2024-03-20T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,30.4
930504,Frisby Rd Covey,2024-03-20T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,42.2
930504,Frisby Rd Covey,2024-03-20T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.95
930504,Frisby Rd Covey,2024-03-20T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.21
930504,Frisby Rd Covey,2024-03-20T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.32
930504,Frisby Rd Covey,2024-03-20T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,17.78
930504,Frisby Rd Covey,2024-03-20T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,17.78
930504,Frisby Rd Covey,2024-03-20T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,17.37
