dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,3420.0,,3420.0,33,462.0,2024-03-04 01:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,4048.0,,4048.0,33,510.0,2024-03-04 02:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,3210.0,,3210.0,33,509.0,2024-03-04 02:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,3487.0,,3487.0,33,343.0,2024-03-04 03:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,4115.0,,4115.0,33,521.0,2024-03-04 03:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,3768.0,,3768.0,33,476.0,2024-03-04 04:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,3617.0,,3617.0,33,680.0,2024-03-04 04:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,3357.0,,3357.0,33,693.0,2024-03-04 05:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,3430.0,,3430.0,33,536.0,2024-03-04 05:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,3144.0,,3144.0,33,381.0,2024-03-04 06:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,3828.0,,3828.0,33,526.0,2024-03-04 06:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,6418.0,,6418.0,33,429.0,2024-03-04 07:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,9338.0,,9338.0,33,683.0,2024-03-04 07:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,10605.0,,10605.0,33,671.0,2024-03-04 08:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,9027.0,,9027.0,33,554.0,2024-03-04 08:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,9892.0,,9892.0,33,554.0,2024-03-04 09:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,7050.0,,7050.0,33,479.0,2024-03-04 09:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,7863.0,,7863.0,33,573.0,2024-03-04 10:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,8093.0,,8093.0,33,757.0,2024-03-04 10:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,7248.0,,7248.0,33,1050.0,2024-03-04 11:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,6927.0,,6927.0,33,691.0,2024-03-04 11:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,6451.0,,6451.0,33,487.0,2024-03-04 12:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,6703.0,,6703.0,33,604.0,2024-03-04 12:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,9451.0,,9451.0,33,267.0,2024-03-04 13:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,6651.0,,6651.0,33,319.0,2024-03-04 13:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,4849.0,,4849.0,33,411.0,2024-03-04 14:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,6069.0,,6069.0,33,269.0,2024-03-04 14:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,5495.0,,5495.0,33,496.0,2024-03-04 15:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,5617.0,,5617.0,33,434.0,2024-03-04 15:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,6596.0,,6596.0,33,547.0,2024-03-04 16:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,9229.0,,9229.0,33,541.0,2024-03-04 16:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,8546.0,,8546.0,33,607.0,2024-03-04 17:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,10204.0,,10204.0,33,618.0,2024-03-04 17:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,9701.0,,9701.0,33,577.0,2024-03-04 18:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,11147.0,,11147.0,33,472.0,2024-03-04 18:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,10016.0,,10016.0,33,349.0,2024-03-04 19:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,7992.0,,7992.0,33,310.0,2024-03-04 19:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,8096.0,,8096.0,33,253.0,2024-03-04 20:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,7539.0,,7539.0,33,494.0,2024-03-04 20:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,6198.0,,6198.0,33,298.0,2024-03-04 21:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,5791.0,,5791.0,33,249.0,2024-03-04 21:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,5510.0,,5510.0,33,335.0,2024-03-04 22:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,5508.0,,5508.0,33,345.0,2024-03-04 22:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,4561.0,,4561.0,33,295.0,2024-03-04 23:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,5408.0,,5408.0,33,372.0,2024-03-04 23:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,6440.0,,6440.0,33,247.0,2024-03-05 00:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,3825.0,,3825.0,33,326.0,2024-03-05 00:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,8951.0,,8951.0,33,409.0,2024-03-05 01:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,7384.0,,7384.0,33,302.0,2024-03-05 01:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,6563.0,,6563.0,33,390.0,2024-03-05 02:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,5745.0,,5745.0,33,353.0,2024-03-05 02:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,2531.0,,2531.0,33,229.0,2024-03-05 03:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,3013.0,,3013.0,33,354.0,2024-03-05 03:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,3399.0,,3399.0,33,533.0,2024-03-05 04:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,2626.0,,2626.0,33,423.0,2024-03-05 04:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,2318.0,,2318.0,33,438.0,2024-03-05 05:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,2237.0,,2237.0,33,372.0,2024-03-05 05:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,2507.0,,2507.0,33,291.0,2024-03-05 06:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,3399.0,,3399.0,33,333.0,2024-03-05 06:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,4621.0,,4621.0,33,287.0,2024-03-05 07:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,6092.0,,6092.0,33,304.0,2024-03-05 07:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,6239.0,,6239.0,33,355.0,2024-03-05 08:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,6207.0,,6207.0,33,599.0,2024-03-05 08:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,6038.0,,6038.0,33,467.0,2024-03-05 09:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,7316.0,,7316.0,33,392.0,2024-03-05 09:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,6630.0,,6630.0,33,363.0,2024-03-05 10:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,5389.0,,5389.0,33,313.0,2024-03-05 10:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,5664.0,,5664.0,33,271.0,2024-03-05 11:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,8261.0,,8261.0,33,396.0,2024-03-05 11:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,7298.0,,7298.0,33,406.0,2024-03-05 12:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,7486.0,,7486.0,33,314.0,2024-03-05 12:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,8644.0,,8644.0,33,359.0,2024-03-05 13:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,8955.0,,8955.0,33,426.0,2024-03-05 13:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,6063.0,,6063.0,33,425.0,2024-03-05 14:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,6920.0,,6920.0,33,292.0,2024-03-05 14:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,7387.0,,7387.0,33,309.0,2024-03-05 15:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,7724.0,,7724.0,33,312.0,2024-03-05 15:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,7574.0,,7574.0,33,267.0,2024-03-05 16:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,8175.0,,8175.0,33,396.0,2024-03-05 16:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,9486.0,,9486.0,33,521.0,2024-03-05 17:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
NGED_913132_4_Mar_2024,National Grid Electricity Distribution,NGED,913132,WANSBECK ROAD LEASINGHAM,4,4,"53.0257, -.4219",34,8727.0,,8727.0,33,611.0,2024-03-05 17:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:16:30+01:00
