Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531603,Yewtree,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,5.58
531603,Yewtree,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,22.2
531603,Yewtree,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,6.4
531603,Yewtree,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,5.4
531603,Yewtree,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,26.1
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.07
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.7
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.06
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.24
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.49
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.82
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.69
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.31
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.3
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,25.9
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.0
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.0
531603,Yewtree,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,29.5
531603,Yewtree,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,21.1
531603,Yewtree,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
531603,Yewtree,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.2
531603,Yewtree,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
531603,Yewtree,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.25
531603,Yewtree,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
531603,Yewtree,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.15
531603,Yewtree,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.24
531603,Yewtree,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.55
531603,Yewtree,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.83
531603,Yewtree,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,1.71
531603,Yewtree,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,1.25
531603,Yewtree,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,6.42
531603,Yewtree,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,26.5
531603,Yewtree,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,8.1
531603,Yewtree,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,6.9
531603,Yewtree,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,29.9
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.07
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.7
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.05
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.04
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.48
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.43
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.05
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.9
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.55
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,20.3
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.8
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.4
531603,Yewtree,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.1
531603,Yewtree,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,21.2
531603,Yewtree,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
531603,Yewtree,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.44
531603,Yewtree,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
531603,Yewtree,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.39
531603,Yewtree,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
531603,Yewtree,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.43
531603,Yewtree,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
531603,Yewtree,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.54
531603,Yewtree,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
531603,Yewtree,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,2.07
531603,Yewtree,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,1.85
531603,Yewtree,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,5.7
531603,Yewtree,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,20.8
531603,Yewtree,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,9.0
531603,Yewtree,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,9.4
531603,Yewtree,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,25.6
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.07
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.7
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.09
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.53
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.5
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.21
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.93
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.19
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,17.7
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.7
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.7
531603,Yewtree,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,17.9
531603,Yewtree,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,21.3
531603,Yewtree,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
531603,Yewtree,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.46
531603,Yewtree,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
531603,Yewtree,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.5
531603,Yewtree,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
531603,Yewtree,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.58
531603,Yewtree,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.1
531603,Yewtree,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.56
531603,Yewtree,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
531603,Yewtree,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,2.24
531603,Yewtree,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,0.89
531603,Yewtree,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,3.36
531603,Yewtree,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,18.0
531603,Yewtree,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,9.8
531603,Yewtree,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,4.7
531603,Yewtree,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,18.4
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.06
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.7
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.13
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.56
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.53
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.63
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.69
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.44
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,8.9
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.2
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.7
531603,Yewtree,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.9
531603,Yewtree,2023-06-05T23:10:00.000+00:00,transformer,,Temperature,C,21.3
531603,Yewtree,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
531603,Yewtree,2023-06-05T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.72
531603,Yewtree,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
531603,Yewtree,2023-06-05T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
531603,Yewtree,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
531603,Yewtree,2023-06-05T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.84
531603,Yewtree,2023-06-05T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.15
531603,Yewtree,2023-06-05T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.59
531603,Yewtree,2023-06-05T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
531603,Yewtree,2023-06-05T23:10:00.000+00:00,busbar,,L3 Active Power,kW,1.64
531603,Yewtree,2023-06-05T23:10:00.000+00:00,busbar,,L2 Active Power,kW,2.66
531603,Yewtree,2023-06-05T23:10:00.000+00:00,busbar,,L1 Active Power,kW,2.65
531603,Yewtree,2023-06-05T23:10:00.000+00:00,busbar,,N Current (RMS),A,9.2
531603,Yewtree,2023-06-05T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,7.3
531603,Yewtree,2023-06-05T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,11.6
531603,Yewtree,2023-06-05T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,15.3
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,,L1 Active Power,kW,0.07
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,,N Current (RMS),A,0.7
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.07
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.47
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.32
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.89
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.83
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.97
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,13.4
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.7
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.8
531603,Yewtree,2023-06-05T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.3
531603,Yewtree,2023-06-05T23:00:00.000+00:00,transformer,,Temperature,C,21.3
531603,Yewtree,2023-06-05T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
531603,Yewtree,2023-06-05T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.75
531603,Yewtree,2023-06-05T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
531603,Yewtree,2023-06-05T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.81
531603,Yewtree,2023-06-05T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
531603,Yewtree,2023-06-05T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.9
531603,Yewtree,2023-06-05T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
531603,Yewtree,2023-06-05T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
531603,Yewtree,2023-06-05T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
531603,Yewtree,2023-06-05T23:00:00.000+00:00,busbar,,L3 Active Power,kW,1.91
531603,Yewtree,2023-06-05T23:00:00.000+00:00,busbar,,L2 Active Power,kW,1.79
