site,time,unit,value
Padstow,2024-05-04T06:20:00+01:00,MW,-2.6279999999999997
Padstow,2024-05-04T06:25:00+01:00,MW,-2.549
Padstow,2024-05-04T06:30:00+01:00,MW,-2.5420000000000003
Padstow,2024-05-04T06:35:00+01:00,MW,-2.5920000000000005
Padstow,2024-05-04T06:40:00+01:00,MW,-2.596
Padstow,2024-05-04T06:45:00+01:00,MW,-2.653
Padstow,2024-05-04T06:50:00+01:00,MW,-2.58
Padstow,2024-05-04T06:55:00+01:00,MW,-2.6260000000000003
Padstow,2024-05-04T07:00:00+01:00,MW,-2.6550000000000002
Padstow,2024-05-04T07:05:00+01:00,MW,-2.817
Padstow,2024-05-04T07:10:00+01:00,MW,-2.812
Padstow,2024-05-04T07:15:00+01:00,MW,-2.782
Padstow,2024-05-04T07:20:00+01:00,MW,-2.8279999999999994
Padstow,2024-05-04T07:25:00+01:00,MW,-2.875
Padstow,2024-05-04T07:30:00+01:00,MW,-2.904
Padstow,2024-05-04T07:35:00+01:00,MW,-2.8670000000000004
Padstow,2024-05-04T07:40:00+01:00,MW,-2.8890000000000002
Padstow,2024-05-04T07:45:00+01:00,MW,-2.9499999999999997
Padstow,2024-05-04T07:50:00+01:00,MW,-2.9810000000000003
Padstow,2024-05-04T07:55:00+01:00,MW,-2.9810000000000003
Padstow,2024-05-04T08:00:00+01:00,MW,-3.006
Padstow,2024-05-04T08:05:00+01:00,MW,-3.021
Padstow,2024-05-04T08:10:00+01:00,MW,-3.013
Padstow,2024-05-04T08:15:00+01:00,MW,-3.0490000000000004
Padstow,2024-05-04T08:20:00+01:00,MW,-3.059
Padstow,2024-05-04T08:25:00+01:00,MW,-3.1070000000000007
Padstow,2024-05-04T08:30:00+01:00,MW,-3.133
Padstow,2024-05-04T08:35:00+01:00,MW,-3.129
Padstow,2024-05-04T08:40:00+01:00,MW,-3.105
Padstow,2024-05-04T08:45:00+01:00,MW,-3.1290000000000004
Padstow,2024-05-04T08:50:00+01:00,MW,-3.2489999999999997
Padstow,2024-05-04T08:55:00+01:00,MW,-3.239
Padstow,2024-05-04T09:00:00+01:00,MW,-3.1599999999999993
Padstow,2024-05-04T09:05:00+01:00,MW,-3.1529999999999996
Padstow,2024-05-04T09:10:00+01:00,MW,-3.033
Padstow,2024-05-04T09:15:00+01:00,MW,-3.059
Padstow,2024-05-04T09:20:00+01:00,MW,-3.084000000000001
Padstow,2024-05-04T09:25:00+01:00,MW,-3.0989999999999998
Padstow,2024-05-04T09:30:00+01:00,MW,-2.929
Padstow,2024-05-04T09:35:00+01:00,MW,-2.7860000000000005
Padstow,2024-05-04T09:40:00+01:00,MW,-2.8560000000000003
Padstow,2024-05-04T09:45:00+01:00,MW,-2.779
Padstow,2024-05-04T09:50:00+01:00,MW,-2.897
Padstow,2024-05-04T09:55:00+01:00,MW,-2.852
Padstow,2024-05-04T10:00:00+01:00,MW,-2.823
Padstow,2024-05-04T10:05:00+01:00,MW,-2.776
Padstow,2024-05-04T10:10:00+01:00,MW,-2.7270000000000003
Padstow,2024-05-04T10:15:00+01:00,MW,-2.7520000000000002
Padstow,2024-05-04T10:20:00+01:00,MW,-2.627
Padstow,2024-05-04T10:25:00+01:00,MW,-2.5680000000000005
Padstow,2024-05-04T10:30:00+01:00,MW,-2.67
Padstow,2024-05-04T10:35:00+01:00,MW,-2.6500000000000004
Padstow,2024-05-04T10:40:00+01:00,MW,-2.702
Padstow,2024-05-04T10:45:00+01:00,MW,-2.5490000000000004
Padstow,2024-05-04T10:50:00+01:00,MW,-2.51
Padstow,2024-05-04T10:55:00+01:00,MW,-2.473
Padstow,2024-05-04T11:00:00+01:00,MW,-2.4850000000000003
Padstow,2024-05-04T11:05:00+01:00,MW,-2.4749999999999996
Padstow,2024-05-04T11:10:00+01:00,MW,-2.5389999999999997
Padstow,2024-05-04T11:15:00+01:00,MW,-2.46
Padstow,2024-05-04T11:20:00+01:00,MW,-2.401
Padstow,2024-05-04T11:25:00+01:00,MW,-2.5469999999999997
Padstow,2024-05-04T11:30:00+01:00,MW,-2.5540000000000003
Padstow,2024-05-04T11:35:00+01:00,MW,-2.544
Padstow,2024-05-04T11:40:00+01:00,MW,-2.505
Padstow,2024-05-04T11:45:00+01:00,MW,-2.4329999999999994
Padstow,2024-05-04T11:50:00+01:00,MW,-2.51
Padstow,2024-05-04T11:55:00+01:00,MW,-2.5350000000000006
Padstow,2024-05-04T12:00:00+01:00,MW,-2.5679999999999996
Padstow,2024-05-04T12:05:00+01:00,MW,-2.482
Padstow,2024-05-04T12:10:00+01:00,MW,-2.4869999999999997
Padstow,2024-05-04T12:15:00+01:00,MW,-2.344
Padstow,2024-05-04T12:20:00+01:00,MW,-2.247
Padstow,2024-05-04T12:25:00+01:00,MW,-2.2560000000000007
Padstow,2024-05-04T12:30:00+01:00,MW,-2.3049999999999997
Padstow,2024-05-04T12:35:00+01:00,MW,-2.1510000000000002
Padstow,2024-05-04T12:40:00+01:00,MW,-2.127
Padstow,2024-05-04T12:45:00+01:00,MW,-2.249
Padstow,2024-05-04T12:50:00+01:00,MW,-2.2969999999999997
Padstow,2024-05-04T12:55:00+01:00,MW,-2.2540000000000004
Padstow,2024-05-04T13:00:00+01:00,MW,-2.2510000000000003
Padstow,2024-05-04T13:05:00+01:00,MW,-2.2190000000000003
Padstow,2024-05-04T13:10:00+01:00,MW,-2.25
Padstow,2024-05-04T13:15:00+01:00,MW,-2.1710000000000003
Padstow,2024-05-04T13:20:00+01:00,MW,-2.21
Padstow,2024-05-04T13:25:00+01:00,MW,-2.2609999999999997
Padstow,2024-05-04T13:30:00+01:00,MW,-2.191
Padstow,2024-05-04T13:35:00+01:00,MW,-2.173
Padstow,2024-05-04T13:40:00+01:00,MW,-2.132
Padstow,2024-05-04T13:45:00+01:00,MW,-2.122
Padstow,2024-05-04T13:50:00+01:00,MW,-2.201
Padstow,2024-05-04T13:55:00+01:00,MW,-2.28
Padstow,2024-05-04T14:00:00+01:00,MW,-2.1719999999999997
Padstow,2024-05-04T14:05:00+01:00,MW,-2.18
Padstow,2024-05-04T14:10:00+01:00,MW,-1.957
Padstow,2024-05-04T14:15:00+01:00,MW,-1.886
Padstow,2024-05-04T14:20:00+01:00,MW,-2.012
Padstow,2024-05-04T14:25:00+01:00,MW,-2.085
Padstow,2024-05-04T14:30:00+01:00,MW,-2.104
Padstow,2024-05-04T14:35:00+01:00,MW,-2.081
Padstow,2024-05-04T14:40:00+01:00,MW,-2.036
Padstow,2024-05-04T14:45:00+01:00,MW,-2.064
Padstow,2024-05-04T14:50:00+01:00,MW,-2.235
Padstow,2024-05-04T14:55:00+01:00,MW,-2.141
Padstow,2024-05-04T15:00:00+01:00,MW,-2.194
Padstow,2024-05-04T15:05:00+01:00,MW,-2.243
Padstow,2024-05-04T15:10:00+01:00,MW,-2.249
Padstow,2024-05-04T15:15:00+01:00,MW,-2.3529999999999998
Padstow,2024-05-04T15:20:00+01:00,MW,-2.432
Padstow,2024-05-04T15:25:00+01:00,MW,-2.3839999999999995
Padstow,2024-05-04T15:30:00+01:00,MW,-2.411
Padstow,2024-05-04T15:35:00+01:00,MW,-2.5460000000000003
Padstow,2024-05-04T15:40:00+01:00,MW,-2.5429999999999997
Padstow,2024-05-04T15:45:00+01:00,MW,-2.406
Padstow,2024-05-04T15:50:00+01:00,MW,-2.373
Padstow,2024-05-04T15:55:00+01:00,MW,-2.46
Padstow,2024-05-04T16:00:00+01:00,MW,-2.4210000000000003
Padstow,2024-05-04T16:05:00+01:00,MW,-2.524
Padstow,2024-05-04T16:10:00+01:00,MW,-2.416
Padstow,2024-05-04T16:15:00+01:00,MW,-2.46
Padstow,2024-05-04T16:20:00+01:00,MW,-2.37
Padstow,2024-05-04T16:25:00+01:00,MW,-2.5370000000000004
Padstow,2024-05-04T16:30:00+01:00,MW,-2.6029999999999998
Padstow,2024-05-04T16:35:00+01:00,MW,-2.604
Padstow,2024-05-04T16:40:00+01:00,MW,-2.5009999999999994
Padstow,2024-05-04T16:45:00+01:00,MW,-2.495
Padstow,2024-05-04T16:50:00+01:00,MW,-2.4589999999999996
Padstow,2024-05-04T16:55:00+01:00,MW,-2.592
Padstow,2024-05-04T17:00:00+01:00,MW,-2.6890000000000005
Padstow,2024-05-04T17:05:00+01:00,MW,-2.6020000000000003
Padstow,2024-05-04T17:10:00+01:00,MW,-2.7809999999999997
Padstow,2024-05-04T17:15:00+01:00,MW,-2.7520000000000002
Padstow,2024-05-04T17:20:00+01:00,MW,-2.805
Padstow,2024-05-04T17:25:00+01:00,MW,-2.747
Padstow,2024-05-04T17:30:00+01:00,MW,-2.7920000000000003
Padstow,2024-05-04T17:35:00+01:00,MW,-2.768
Padstow,2024-05-04T17:40:00+01:00,MW,-2.8400000000000003
Padstow,2024-05-04T17:45:00+01:00,MW,-2.7939999999999996
Padstow,2024-05-04T17:50:00+01:00,MW,-2.8789999999999996
Padstow,2024-05-04T17:55:00+01:00,MW,-2.8930000000000002
Padstow,2024-05-04T18:00:00+01:00,MW,-2.9560000000000004
Padstow,2024-05-04T18:05:00+01:00,MW,-2.923
Padstow,2024-05-04T18:10:00+01:00,MW,-3.064
Padstow,2024-05-04T18:15:00+01:00,MW,-3.051
Padstow,2024-05-04T18:20:00+01:00,MW,-2.985
Padstow,2024-05-04T18:25:00+01:00,MW,-2.979
Padstow,2024-05-04T18:30:00+01:00,MW,-2.7899999999999996
Padstow,2024-05-04T18:35:00+01:00,MW,-2.7640000000000002
Padstow,2024-05-04T18:40:00+01:00,MW,-2.832
Padstow,2024-05-04T18:45:00+01:00,MW,-2.9009999999999994
Padstow,2024-05-04T18:50:00+01:00,MW,-2.9659999999999997
Padstow,2024-05-04T18:55:00+01:00,MW,-2.984
Padstow,2024-05-04T19:00:00+01:00,MW,-3.0950000000000006
Padstow,2024-05-04T19:05:00+01:00,MW,-3.173
Padstow,2024-05-04T19:10:00+01:00,MW,-3.2240000000000006
Padstow,2024-05-04T19:15:00+01:00,MW,-3.174999999999999
Padstow,2024-05-04T19:20:00+01:00,MW,-3.3499999999999996
Padstow,2024-05-04T19:25:00+01:00,MW,-3.4169999999999994
Padstow,2024-05-04T19:30:00+01:00,MW,-3.356
Padstow,2024-05-04T19:35:00+01:00,MW,-3.329
Padstow,2024-05-04T19:40:00+01:00,MW,-3.3310000000000004
Padstow,2024-05-04T19:45:00+01:00,MW,-3.344
Padstow,2024-05-04T19:50:00+01:00,MW,-3.357
Padstow,2024-05-04T19:55:00+01:00,MW,-3.35
Padstow,2024-05-04T20:00:00+01:00,MW,-3.4050000000000002
Padstow,2024-05-04T20:05:00+01:00,MW,-3.3520000000000003
Padstow,2024-05-04T20:10:00+01:00,MW,-3.3579999999999997
Padstow,2024-05-04T20:15:00+01:00,MW,-3.362
Padstow,2024-05-04T20:20:00+01:00,MW,-3.292
Padstow,2024-05-04T20:25:00+01:00,MW,-3.297
Padstow,2024-05-04T20:30:00+01:00,MW,-3.367
Padstow,2024-05-04T20:35:00+01:00,MW,-3.3709999999999996
Padstow,2024-05-04T20:40:00+01:00,MW,-3.352
Padstow,2024-05-04T20:45:00+01:00,MW,-3.334
Padstow,2024-05-04T20:50:00+01:00,MW,-3.3
Padstow,2024-05-04T20:55:00+01:00,MW,-3.4020000000000006
Padstow,2024-05-04T21:00:00+01:00,MW,-3.438
Padstow,2024-05-04T21:05:00+01:00,MW,-3.4139999999999997
Padstow,2024-05-04T21:10:00+01:00,MW,-3.4429999999999996
Padstow,2024-05-04T21:15:00+01:00,MW,-3.39
Padstow,2024-05-04T21:20:00+01:00,MW,-3.328
Padstow,2024-05-04T21:25:00+01:00,MW,-3.3190000000000004
Padstow,2024-05-04T21:30:00+01:00,MW,-3.2889999999999997
Padstow,2024-05-04T21:35:00+01:00,MW,-3.2209999999999996
Padstow,2024-05-04T21:40:00+01:00,MW,-3.146
Padstow,2024-05-04T21:45:00+01:00,MW,-3.122
Padstow,2024-05-04T21:50:00+01:00,MW,-3.113
Padstow,2024-05-04T21:55:00+01:00,MW,-3.0349999999999997
Padstow,2024-05-04T22:00:00+01:00,MW,-3.0140000000000002
Padstow,2024-05-04T22:05:00+01:00,MW,-2.9819999999999998
Padstow,2024-05-04T22:10:00+01:00,MW,-2.924
Padstow,2024-05-04T22:15:00+01:00,MW,-2.79
Padstow,2024-05-04T22:20:00+01:00,MW,-2.825
Padstow,2024-05-04T22:25:00+01:00,MW,-2.8269999999999995
Padstow,2024-05-04T22:30:00+01:00,MW,-2.7550000000000003
Padstow,2024-05-04T22:35:00+01:00,MW,-2.7679999999999993
Padstow,2024-05-04T22:40:00+01:00,MW,-2.6210000000000004
Padstow,2024-05-04T22:45:00+01:00,MW,-2.556
Padstow,2024-05-04T22:50:00+01:00,MW,-2.444
Padstow,2024-05-04T22:55:00+01:00,MW,-2.431
Padstow,2024-05-04T23:00:00+01:00,MW,-2.503
Padstow,2024-05-04T23:05:00+01:00,MW,-2.4219999999999993
Padstow,2024-05-04T23:10:00+01:00,MW,-2.3140000000000005
Padstow,2024-05-04T23:15:00+01:00,MW,-2.3600000000000003
Padstow,2024-05-04T23:20:00+01:00,MW,-2.315
Padstow,2024-05-04T23:25:00+01:00,MW,-2.3209999999999997
Padstow,2024-05-04T23:30:00+01:00,MW,-2.183
Padstow,2024-05-04T23:35:00+01:00,MW,-2.141
Padstow,2024-05-04T23:40:00+01:00,MW,-2.0389999999999997
Padstow,2024-05-04T23:45:00+01:00,MW,-1.9879999999999995
Padstow,2024-05-04T23:50:00+01:00,MW,-1.8320000000000003
Padstow,2024-05-04T23:55:00+01:00,MW,-1.8239999999999998
Padstow,2024-05-05T00:00:00+01:00,MW,-1.7830000000000004
