Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA,TC_Demand_MW,TC_Demand_MVAr,TC_Demand_MVA,TC_Gen_MW,TC_Gen_MVAr,TC_Gen_MVA,TC_Import_MW,TC_Import_MVAr,TC_Import_MVA
2019-08-07 15:30:00,2.077330478,0.6058880561000001,2.1638859146,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,2.076691118,0.6057015761,2.1632199146,2.0364998605,0.593979126,2.1213540214,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,2.0358605005,0.593792646,2.1206880214,2.1031173613,0.6134092304000001,2.1907472513,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,2.1024780013,0.6132227504000001,2.1900812513
2019-08-07 16:00:00,2.1059975135,0.6142492748,2.1937474099,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.1056778335,0.6141560348,2.1934144099,2.0652181093,0.6023552819,2.1512688638,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.0648984293,0.6022620419,2.1509358638,2.1329137493,0.6220998436,2.2217851556,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.1325940693,0.6220066036,2.2214521556
2019-08-07 16:30:00,2.2219193382,0.648059807,2.3144993106,0.0,0.0,0.0,2.2219193382,0.648059807,2.3144993106,2.1802284041,0.6358999512,2.2710712543,0.0,0.0,0.0,2.1802284041,0.6358999512,2.2710712543,2.2727308915,0.6628798434000001,2.367428012,0.0,0.0,0.0,2.2727308915,0.6628798434000001,2.367428012
2019-08-07 17:00:00,2.1103656775,0.6155233226,2.1982975807,0.0,0.0,0.0,2.1103656775,0.6155233226,2.1982975807,2.0692969515,0.6035449442,2.1555176578,0.0,0.0,0.0,2.0692969515,0.6035449442,2.1555176578,2.1738111143,0.6340282417,2.2643865774,0.0,0.0,0.0,2.1738111143,0.6340282417,2.2643865774
2019-08-07 17:30:00,2.0535144491,0.5989417143,2.1390775512,0.0,0.0,0.0,2.0535144491,0.5989417143,2.1390775512,2.0141894688,0.5874719284000001,2.09811403,0.0,0.0,0.0,2.0141894688,0.5874719284000001,2.09811403,2.1151998452,0.6169332882,2.2033331721,0.0,0.0,0.0,2.1151998452,0.6169332882,2.2033331721
2019-08-07 18:00:00,2.1533171566,0.6280508373,2.2430387048,0.0,0.0,0.0,2.1533171566,0.6280508373,2.2430387048,2.11424791,0.6166556404,2.202341573,0.0,0.0,0.0,2.11424791,0.6166556404,2.202341573,2.2323798165,0.6511107798,2.3253956422,0.0,0.0,0.0,2.2323798165,0.6511107798,2.3253956422
2019-08-07 18:30:00,2.1747580611,0.6343044345000001,2.2653729803,0.0,0.0,0.0,2.1747580611,0.6343044345000001,2.2653729803,2.1368118486,0.6232367892,2.2258456756,0.0,0.0,0.0,2.1368118486,0.6232367892,2.2258456756,2.2662331237,0.6609846611,2.3606595038,0.0,0.0,0.0,2.2662331237,0.6609846611,2.3606595038
2019-08-07 19:00:00,2.1288993971,0.6209289908,2.2176035387,0.0,0.0,0.0,2.1288993971,0.6209289908,2.2176035387,2.091739508,0.6100906898,2.1788953208,0.0,0.0,0.0,2.091739508,0.6100906898,2.1788953208,2.2183696594,0.647024484,2.3108017285,0.0,0.0,0.0,2.2183696594,0.647024484,2.3108017285
2019-08-07 19:30:00,2.1288993971,0.6209289908,2.2176035387,0.0,0.0,0.0,2.1288993971,0.6209289908,2.2176035387,2.091739508,0.6100906898,2.1788953208,0.0,0.0,0.0,2.091739508,0.6100906898,2.1788953208,2.2183696594,0.647024484,2.3108017285,0.0,0.0,0.0,2.2183696594,0.647024484,2.3108017285
2019-08-07 20:00:00,2.1345017639,0.6225630145000001,2.2234393374,0.0,0.0,0.0,2.1345017639,0.6225630145000001,2.2234393374,2.0953995946,0.6111582151,2.182707911,0.0,0.0,0.0,2.0953995946,0.6111582151,2.182707911,2.2126141515,0.6453457942,2.3048064078,0.0,0.0,0.0,2.2126141515,0.6453457942,2.3048064078
2019-08-07 20:30:00,2.1277653888,0.6205982384000001,2.21642228,0.0,0.0,0.0,2.1277653888,0.6205982384000001,2.21642228,2.0874257869,0.6088325212,2.1744018614,0.0,0.0,0.0,2.0874257869,0.6088325212,2.1744018614,2.2164857423,0.6464750082,2.3088393149,0.0,0.0,0.0,2.2164857423,0.6464750082,2.3088393149
2019-08-07 21:00:00,2.0648355766,0.6022437099,2.1508703923,0.0,0.0,0.0,2.0648355766,0.6022437099,2.1508703923,2.0254898117,0.5907678617000001,2.1098852205,0.0,0.0,0.0,2.0254898117,0.5907678617000001,2.1098852205,2.1526806487,0.6278651892,2.2423756757,0.0,0.0,0.0,2.1526806487,0.6278651892,2.2423756757
2019-08-07 21:30:00,2.0306437298,0.5922710878,2.1152538852,0.0,0.0,0.0,2.0306437298,0.5922710878,2.1152538852,1.9932606970000002,0.5813677033,2.0763132261,0.0,0.0,0.0,1.9932606970000002,0.5813677033,2.0763132261,2.1176876798,0.6176589066,2.2059246665,0.0,0.0,0.0,2.1176876798,0.6176589066,2.2059246665
2019-08-07 22:00:00,2.0253371695,0.5907233411,2.1097262182,0.0,0.0,0.0,2.0253371695,0.5907233411,2.1097262182,1.9897941567,0.5803566290000001,2.0727022466,0.0,0.0,0.0,1.9897941567,0.5803566290000001,2.0727022466,2.1484884761,0.6266424722,2.2380088292,0.0,0.0,0.0,2.1484884761,0.6266424722,2.2380088292
2019-08-07 22:30:00,1.7317337730000002,0.5050890171,1.8038893469000001,0.0,0.0,0.0,1.7317337730000002,0.5050890171,1.8038893469000001,1.7043760721,0.4971096877,1.7753917417,0.0,0.0,0.0,1.7043760721,0.4971096877,1.7753917417,2.0759826122,0.6054949286,2.1624818877,0.0,0.0,0.0,2.0759826122,0.6054949286,2.1624818877
2019-08-07 23:00:00,1.6055046814,0.46827219870000003,1.6724007098,0.0,0.0,0.0,1.6055046814,0.46827219870000003,1.6724007098,1.5813546277000001,0.4612284331,1.6472444039,0.0,0.0,0.0,1.5813546277000001,0.4612284331,1.6472444039,1.9378090212,0.5651942978,2.0185510637,0.0,0.0,0.0,1.9378090212,0.5651942978,2.0185510637
2019-08-07 23:30:00,1.4689388215,0.42844048960000003,1.5301446056999999,0.0,0.0,0.0,1.4689388215,0.42844048960000003,1.5301446056999999,1.4434662015,0.42101097540000004,1.5036106266,0.0,0.0,0.0,1.4434662015,0.42101097540000004,1.5036106266,1.7961055382,0.5238641153,1.870943269,0.0,0.0,0.0,1.7961055382,0.5238641153,1.870943269
2019-08-08 00:00:00,1.3736423837,0.40064569520000004,1.430877483,0.0,0.0,0.0,1.3736423837,0.40064569520000004,1.430877483,1.3520445138000001,0.3943463165,1.4083797019,0.0,0.0,0.0,1.3520445138000001,0.3943463165,1.4083797019,1.691207941,0.49326898280000003,1.7616749386000001,0.0,0.0,0.0,1.691207941,0.49326898280000003,1.7616749386000001
2019-08-08 00:30:00,1.2746998266,0.3717874494,1.3278123193,0.0,0.0,0.0,1.2746998266,0.3717874494,1.3278123193,1.2201796337,0.3558857265,1.2710204518000001,0.0,0.0,0.0,1.2201796337,0.3558857265,1.2710204518000001,1.4928421203,0.4354122851,1.5550438753,0.0,0.0,0.0,1.4928421203,0.4354122851,1.5550438753
2019-08-08 01:00:00,1.4804814298,0.43180708370000004,1.542168156,0.0,0.0,0.0,1.4804814298,0.43180708370000004,1.542168156,1.2074694292,0.35217858350000003,1.2577806554,0.0,0.0,0.0,1.2074694292,0.35217858350000003,1.2577806554,1.367326024,0.3988034237,1.4242979416,0.0,0.0,0.0,1.367326024,0.3988034237,1.4242979416
2019-08-08 01:30:00,1.4765785788999999,0.4306687522,1.5381026863,0.0,0.0,0.0,1.4765785788999999,0.4306687522,1.5381026863,1.2042918781,0.3512517978,1.2544707063,0.0,0.0,0.0,1.2042918781,0.3512517978,1.2544707063,1.3637214738,0.39775209650000004,1.4205432019,0.0,0.0,0.0,1.3637214738,0.39775209650000004,1.4205432019
2019-08-08 02:00:00,1.4629904325,0.4267055428,1.5239483671,0.0,0.0,0.0,1.4629904325,0.4267055428,1.5239483671,1.2167696275,0.3548911414,1.267468362,0.0,0.0,0.0,1.2167696275,0.3548911414,1.267468362,1.3637214738,0.39775209650000004,1.4205432019,0.0,0.0,0.0,1.3637214738,0.39775209650000004,1.4205432019
2019-08-08 02:30:00,1.4642794108000001,0.4270814948,1.5252910529,0.0,0.0,0.0,1.4642794108000001,0.4270814948,1.5252910529,1.2178397855,0.3552032708,1.2685831099,0.0,0.0,0.0,1.2178397855,0.3552032708,1.2685831099,1.3649229905,0.3981025389,1.4217947818,0.0,0.0,0.0,1.3649229905,0.3981025389,1.4217947818
2019-08-08 03:00:00,1.4483138376,0.4224248693,1.5086602475,0.0,0.0,0.0,1.4483138376,0.4224248693,1.5086602475,1.1937881677,0.3481882156,1.2435293414,0.0,0.0,0.0,1.1937881677,0.3481882156,1.2435293414,1.3334820283,0.3889322583,1.3890437795000001,0.0,0.0,0.0,1.3334820283,0.3889322583,1.3890437795000001
2019-08-08 03:30:00,1.3978805641,0.4077151645,1.4561255875999999,0.0,0.0,0.0,1.3978805641,0.4077151645,1.4561255875999999,1.1534355963,0.33641871560000003,1.2014954128,0.0,0.0,0.0,1.1534355963,0.33641871560000003,1.2014954128,1.2755872463,0.3720462802,1.3287367148,0.0,0.0,0.0,1.2755872463,0.3720462802,1.3287367148
2019-08-08 04:00:00,1.4454390766,0.42158639740000003,1.5056657048000002,0.0,0.0,0.0,1.4454390766,0.42158639740000003,1.5056657048000002,1.1825503450000001,0.3449105173,1.231823276,0.0,0.0,0.0,1.1825503450000001,0.3449105173,1.231823276,1.3305060047000001,0.3880642514,1.3859437549,0.0,0.0,0.0,1.3305060047000001,0.3880642514,1.3859437549
2019-08-08 04:30:00,1.4234241843,0.4151653871,1.4827335254,0.0,0.0,0.0,1.4234241843,0.4151653871,1.4827335254,1.1815102831,0.3446071659,1.2307398782,0.0,0.0,0.0,1.1815102831,0.3446071659,1.2307398782,1.3097237229,0.3820027525,1.3642955447,0.0,0.0,0.0,1.3097237229,0.3820027525,1.3642955447
2019-08-08 05:00:00,1.4209137360000001,0.41443317300000004,1.480118475,0.0,0.0,0.0,1.4209137360000001,0.41443317300000004,1.480118475,1.1804702212,0.3443038145,1.2296564805,0.0,0.0,0.0,1.1804702212,0.3443038145,1.2296564805,1.3085687637,0.3816658894,1.3630924622,0.0,0.0,0.0,1.3085687637,0.3816658894,1.3630924622
2019-08-08 05:30:00,1.4882944477,0.43408588060000003,1.5503067163000002,0.0,0.0,0.0,1.4882944477,0.43408588060000003,1.5503067163000002,1.2446364683,0.3630189699,1.2964963211,0.0,0.0,0.0,1.2446364683,0.3630189699,1.2964963211,1.3901423708,0.4054581915,1.4480649696,0.0,0.0,0.0,1.3901423708,0.4054581915,1.4480649696
2019-08-08 06:00:00,1.6454131273,0.47991216210000004,1.7139720076,0.0,0.0,0.0,1.6454131273,0.47991216210000004,1.7139720076,1.3584371946,0.39621084840000004,1.4150387443999999,0.0,0.0,0.0,1.3584371946,0.39621084840000004,1.4150387443999999,1.5638395203000002,0.4561198601,1.6289995003,0.0,0.0,0.0,1.5638395203000002,0.4561198601,1.6289995003
2019-08-08 06:30:00,1.6499747672,0.48124264040000003,1.7187237158,0.0,0.0,0.0,1.6499747672,0.48124264040000003,1.7187237158,1.4855535396000001,0.4332864491,1.5474516038,0.0,0.0,0.0,1.4855535396000001,0.4332864491,1.5474516038,1.7835097322,0.5201903386,1.8578226377,0.0,0.0,0.0,1.7835097322,0.5201903386,1.8578226377
2019-08-08 07:00:00,1.5635804609,0.4560443011,1.6287296468,0.0,0.0,0.0,1.5635804609,0.4560443011,1.6287296468,1.5281656476,0.4457149805,1.5918392162,0.0,0.0,0.0,1.5281656476,0.4457149805,1.5918392162,1.8689363071,0.5451064229,1.9468086532000002,0.0,0.0,0.0,1.8689363071,0.5451064229,1.9468086532000002
2019-08-08 07:30:00,1.7809201361,0.5194350397,1.8551251417999999,0.0,0.0,0.0,1.7809201361,0.5194350397,1.8551251417999999,1.742087169,0.5081087576000001,1.8146741344000001,0.0,0.0,0.0,1.742087169,0.5081087576000001,1.8146741344000001,2.1128303997,0.6162421999000001,2.2008649997,0.0,0.0,0.0,2.1128303997,0.6162421999000001,2.2008649997
2019-08-08 08:00:00,1.9393474148,0.565642996,2.0201535571,0.0,0.0,0.0,1.9393474148,0.565642996,2.0201535571,1.9073088535,0.5562984156,1.9867800557000002,0.0,0.0,0.0,1.9073088535,0.5562984156,1.9867800557000002,2.328579304,0.6791689637,2.4256034417,0.0,0.0,0.0,2.328579304,0.6791689637,2.4256034417
2019-08-08 08:30:00,2.0248333505,0.5905763939,2.1092014068,0.0,0.0,0.0,2.0248333505,0.5905763939,2.1092014068,1.9909777155000001,0.5807018337000001,2.0739351203,0.0,0.0,0.0,1.9909777155000001,0.5807018337000001,2.0739351203,2.4335153112,0.7097752991,2.5349117825,0.0,0.0,0.0,2.4335153112,0.7097752991,2.5349117825
2019-08-08 09:00:00,2.1146968576,0.6167865835,2.2028092267,0.0,0.0,0.0,2.1146968576,0.6167865835,2.2028092267,2.0780427827,0.6060958116,2.1646278987,0.0,0.0,0.0,2.0780427827,0.6060958116,2.1646278987,2.5385781876999998,0.7404186381000001,2.6443522788,0.0,0.0,0.0,2.5385781876999998,0.7404186381000001,2.6443522788
2019-08-08 09:30:00,2.0429698347,0.5958662018,2.1280935778,0.0,0.0,0.0,2.0429698347,0.5958662018,2.1280935778,2.008486837,0.5858086608,2.0921737885,0.0,0.0,0.0,2.008486837,0.5858086608,2.0921737885,2.456173695,0.7163839944,2.5585142657,0.0,0.0,0.0,2.456173695,0.7163839944,2.5585142657
2019-08-08 10:00:00,1.9760701621,0.5763537973,2.0584064188,0.0,0.0,0.0,1.9760701621,0.5763537973,2.0584064188,1.9424070756,0.5665353971,2.0233407038,0.0,0.0,0.0,1.9424070756,0.5665353971,2.0233407038,2.3791547442,0.6939201337,2.4782861919,0.0,0.0,0.0,2.3791547442,0.6939201337,2.4782861919
2019-08-08 10:30:00,1.9215803979000001,0.5604609494,2.0016462478,0.0,0.0,0.0,1.9215803979000001,0.5604609494,2.0016462478,1.8893803817000001,0.551069278,1.9681045643,0.0,0.0,0.0,1.8893803817000001,0.551069278,1.9681045643,2.3154038568,0.6753261249,2.4118790175,0.0,0.0,0.0,2.3154038568,0.6753261249,2.4118790175
2019-08-08 11:00:00,2.111929179,0.6159793439,2.1999262281,0.0,0.0,0.0,2.111929179,0.6159793439,2.1999262281,1.9922656962,0.5810774947,2.0752767669,0.0,0.0,0.0,1.9922656962,0.5810774947,2.0752767669,2.4159870679,0.7046628948,2.5166531957,0.0,0.0,0.0,2.4159870679,0.7046628948,2.5166531957
2019-08-08 11:30:00,2.3018439774,0.6713711601,2.3977541432000002,0.0,0.0,0.0,2.3018439774,0.6713711601,2.3977541432000002,1.9711423805,0.5749165276,2.053273313,0.0,0.0,0.0,1.9711423805,0.5749165276,2.053273313,2.3751870453,0.6927628882,2.4741531722,0.0,0.0,0.0,2.3751870453,0.6927628882,2.4741531722
2019-08-08 12:00:00,2.1406877626,0.6243672641,2.2298830861,0.0,0.0,0.0,2.1406877626,0.6243672641,2.2298830861,2.0845084591,0.6079816339,2.1713629782,0.0,0.0,0.0,2.0845084591,0.6079816339,2.1713629782,2.2069431123,0.6436917411,2.2988990754,0.0,0.0,0.0,2.2069431123,0.6436917411,2.2988990754
