Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,45.9
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,78.3
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,37.8
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.96
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.19
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.52
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.54
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,14.3
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,6.19
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,03,N Current (RMS),A,43.6
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,16.1
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,60.7
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,26.1
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.45
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.46
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.65
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.93
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.13
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,3.49
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,02,N Current (RMS),A,14.5
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,13.5
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,23.2
872253,WALTON,2024-01-21T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,18.5
872253,WALTON,2024-01-21T23:40:00.000+00:00,transformer,,Temperature,C,20.7
872253,WALTON,2024-01-21T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
872253,WALTON,2024-01-21T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.19
872253,WALTON,2024-01-21T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
872253,WALTON,2024-01-21T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.71
872253,WALTON,2024-01-21T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
872253,WALTON,2024-01-21T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.41
872253,WALTON,2024-01-21T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.24
872253,WALTON,2024-01-21T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.98
872253,WALTON,2024-01-21T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
872253,WALTON,2024-01-21T23:40:00.000+00:00,busbar,,L3 Active Power,kW,33.56
872253,WALTON,2024-01-21T23:40:00.000+00:00,busbar,,L2 Active Power,kW,47.42
872253,WALTON,2024-01-21T23:40:00.000+00:00,busbar,,L1 Active Power,kW,28.91
872253,WALTON,2024-01-21T23:40:00.000+00:00,busbar,,N Current (RMS),A,95.8
872253,WALTON,2024-01-21T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,142.4
872253,WALTON,2024-01-21T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,201.3
872253,WALTON,2024-01-21T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,122.7
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.01
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.33
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.05
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,07,L3 Active Power,kW,-0.08
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,07,L2 Active Power,kW,0.7
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,07,L1 Active Power,kW,0.02
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,07,N Current (RMS),A,2.6
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,07,L3 Current (RMS),A,1.4
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,07,L2 Current (RMS),A,3.7
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,07,L1 Current (RMS),A,1.6
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.2
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.84
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.52
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,18.21
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,8.97
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,9.31
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,05,N Current (RMS),A,39.0
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,75.7
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,40.2
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,39.3
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.15
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.43
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.67
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,11.99
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,18.58
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,10.64
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,04,N Current (RMS),A,40.1
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,49.2
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,77.0
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,44.3
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.74
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.22
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.48
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.68
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,13.72
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,6.4
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,03,N Current (RMS),A,39.0
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,16.0
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,56.8
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,26.7
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.19
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.46
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.76
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.24
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.78
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.68
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,02,N Current (RMS),A,12.3
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,14.1
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,16.9
872253,WALTON,2024-01-21T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,17.0
872253,WALTON,2024-01-21T23:30:00.000+00:00,transformer,,Temperature,C,20.8
872253,WALTON,2024-01-21T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
872253,WALTON,2024-01-21T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.32
872253,WALTON,2024-01-21T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
872253,WALTON,2024-01-21T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.97
872253,WALTON,2024-01-21T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
872253,WALTON,2024-01-21T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.56
872253,WALTON,2024-01-21T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
872253,WALTON,2024-01-21T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.29
872253,WALTON,2024-01-21T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.05
872253,WALTON,2024-01-21T23:30:00.000+00:00,busbar,,L3 Active Power,kW,37.04
872253,WALTON,2024-01-21T23:30:00.000+00:00,busbar,,L2 Active Power,kW,45.75
872253,WALTON,2024-01-21T23:30:00.000+00:00,busbar,,L1 Active Power,kW,30.05
872253,WALTON,2024-01-21T23:30:00.000+00:00,busbar,,N Current (RMS),A,83.5
872253,WALTON,2024-01-21T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,153.5
872253,WALTON,2024-01-21T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,191.4
872253,WALTON,2024-01-21T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,124.5
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.01
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.19
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.05
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,07,L3 Active Power,kW,-0.07
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,07,L2 Active Power,kW,0.94
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,07,L1 Active Power,kW,0.01
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,07,N Current (RMS),A,3.5
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,07,L3 Current (RMS),A,1.7
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,07,L2 Current (RMS),A,4.6
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,07,L1 Current (RMS),A,2.2
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.52
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.78
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.02
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,15.83
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,11.69
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,9.61
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,05,N Current (RMS),A,31.2
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,66.9
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,51.1
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,40.3
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.8
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.24
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,14.51
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,14.83
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,11.71
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,04,N Current (RMS),A,32.0
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,60.1
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,63.9
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,49.1
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.94
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.31
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.17
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,5.01
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,11.41
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.73
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,03,N Current (RMS),A,30.0
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,21.8
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,48.0
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,28.0
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.07
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.28
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.75
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.97
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.7
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,4.01
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,02,N Current (RMS),A,12.7
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,16.9
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,24.3
872253,WALTON,2024-01-21T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,17.9
872253,WALTON,2024-01-21T23:20:00.000+00:00,transformer,,Temperature,C,20.8
872253,WALTON,2024-01-21T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
872253,WALTON,2024-01-21T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.11
872253,WALTON,2024-01-21T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
872253,WALTON,2024-01-21T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.77
872253,WALTON,2024-01-21T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
872253,WALTON,2024-01-21T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.22
872253,WALTON,2024-01-21T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.55
872253,WALTON,2024-01-21T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.36
872253,WALTON,2024-01-21T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.66
872253,WALTON,2024-01-21T23:20:00.000+00:00,busbar,,L3 Active Power,kW,39.25
872253,WALTON,2024-01-21T23:20:00.000+00:00,busbar,,L2 Active Power,kW,44.57
872253,WALTON,2024-01-21T23:20:00.000+00:00,busbar,,L1 Active Power,kW,32.08
872253,WALTON,2024-01-21T23:20:00.000+00:00,busbar,,N Current (RMS),A,80.2
872253,WALTON,2024-01-21T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,163.2
872253,WALTON,2024-01-21T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,187.3
872253,WALTON,2024-01-21T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,133.2
872253,WALTON,2024-01-21T23:10:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.01
872253,WALTON,2024-01-21T23:10:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.35
872253,WALTON,2024-01-21T23:10:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.05
872253,WALTON,2024-01-21T23:10:00.000+00:00,feeder,07,L3 Active Power,kW,-0.07
872253,WALTON,2024-01-21T23:10:00.000+00:00,feeder,07,L2 Active Power,kW,0.88
872253,WALTON,2024-01-21T23:10:00.000+00:00,feeder,07,L1 Active Power,kW,0.01
872253,WALTON,2024-01-21T23:10:00.000+00:00,feeder,07,N Current (RMS),A,3.5
872253,WALTON,2024-01-21T23:10:00.000+00:00,feeder,07,L3 Current (RMS),A,1.4
872253,WALTON,2024-01-21T23:10:00.000+00:00,feeder,07,L2 Current (RMS),A,4.4
872253,WALTON,2024-01-21T23:10:00.000+00:00,feeder,07,L1 Current (RMS),A,1.7
872253,WALTON,2024-01-21T23:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.72
872253,WALTON,2024-01-21T23:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.87
872253,WALTON,2024-01-21T23:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.45
